# file name; noise; peak f; mag.; duration
20140904150147995_OBSUPICE-R1_met.fits;0.297055;10585;0.61245;0.170667
20140904150216497_OBSUPICE-R1_met.fits;0.295783;10595.2;0.827903;0.682667
20140904150222299_OBSUPICE-R1_met.fits;0.282947;10609.9;0.58972;0.170667
20140904150351217_OBSUPICE-R1_met.fits;0.343224;10637.7;0.929048;0.341333
20140904150557681_OBSUPICE-R1_met.fits;0.628877;10637.7;1.28087;0.170667
20140904150630278_OBSUPICE-R1_met.fits;0.313554;10595.2;1.75831;0.341333
20140904150748273_OBSUPICE-R1_met.fits;0.323875;10602.5;0.889502;0.170667
20140904150915654_OBSUPICE-R1_met.fits;0.348383;10593.8;1.36891;0.682667
20140904150924870_OBSUPICE-R1_met.fits;0.316199;10599.6;1.08974;0.170667
20140904151007707_OBSUPICE-R1_met.fits;0.702998;10823.7;1.54801;0.170667
20140904151101638_OBSUPICE-R1_met.fits;0.307386;10585;0.714943;0.341333
20140904151227825_OBSUPICE-R1_met.fits;0.503859;10866.2;1.07005;0.170667
20140904151522417_OBSUPICE-R1_met.fits;0.270197;10586.4;0.614371;0.170667
20140904151544262_OBSUPICE-R1_met.fits;0.306638;10598.1;0.718951;0.512
20140904151706011_OBSUPICE-R1_met.fits;0.330838;10608.4;0.948384;0.170667
20140904151747654_OBSUPICE-R1_met.fits;0.4894;10839.8;1.04803;0.170667
20140904151822470_OBSUPICE-R1_met.fits;0.287239;10605.5;0.774682;0.170667
20140904151914011_OBSUPICE-R1_met.fits;0.238663;10605.5;0.933579;0.341333
20140904152247686_OBSUPICE-R1_met.fits;0.602173;10870.6;1.32424;3.75467
20140904152403121_OBSUPICE-R1_met.fits;0.326376;10604;1.68148;0.341333
20140904152645937_OBSUPICE-R1_met.fits;0.317318;10606.9;0.748789;0.170667
20140904152714950_OBSUPICE-R1_met.fits;0.311662;10595.2;0.742701;0.170667
20140904152849158_OBSUPICE-R1_met.fits;0.298261;10593.8;0.652035;0.341333
20140904152917659_OBSUPICE-R1_met.fits;0.547095;10839.8;1.10041;0.170667
20140904152948721_OBSUPICE-R1_met.fits;0.270747;10601.1;0.726996;0.170667
20140904152954865_OBSUPICE-R1_met.fits;0.315143;10609.9;0.645259;0.170667
20140904153005787_OBSUPICE-R1_met.fits;0.276511;10598.1;0.779743;0.170667
20140904153031558_OBSUPICE-R1_met.fits;0.316741;10608.4;0.639511;0.341333
20140904153046406_OBSUPICE-R1_met.fits;0.295324;10604;1.86861;0.170667
20140904153131291_OBSUPICE-R1_met.fits;0.294988;10596.7;1.75525;0.512
20140904153218737_OBSUPICE-R1_met.fits;0.269633;10595.2;0.546075;0.170667
20140904153247750_OBSUPICE-R1_met.fits;0.723237;10778.3;1.56567;0.170667
20140904153311814_OBSUPICE-R1_met.fits;0.29149;10602.5;0.720993;1.36533
20140904153430662_OBSUPICE-R1_met.fits;0.290197;10633.3;0.597148;0.341333
20140904153637638_OBSUPICE-R1_met.fits;0.424056;10585;0.855378;0.341333
20140904153851782_OBSUPICE-R1_met.fits;0.24842;10593.8;0.565782;0.170667
20140904153910214_OBSUPICE-R1_met.fits;0.258949;10598.1;0.873491;0.170667
20140904154010971_OBSUPICE-R1_met.fits;0.281581;10602.5;1.32072;0.341333
20140904154052102_OBSUPICE-R1_met.fits;0.287319;10596.7;0.637894;0.170667
20140904154207366_OBSUPICE-R1_met.fits;0.243137;10595.2;0.825052;0.170667
20140904154223238_OBSUPICE-R1_met.fits;0.269529;10624.5;1.31582;0.512
20140904154436358_OBSUPICE-R1_met.fits;0.249112;10602.5;0.582136;0.341333
20140904154643675_OBSUPICE-R1_met.fits;0.349841;10601.1;0.78777;0.341333
20140904154827782_OBSUPICE-R1_met.fits;0.621364;10864.7;1.32175;0.170667
20140904154916934_OBSUPICE-R1_met.fits;0.29075;10601.1;1.36064;0.341333
20140904154934001_OBSUPICE-R1_met.fits;0.31036;10598.1;1.03148;0.170667
20140904155318598_OBSUPICE-R1_met.fits;0.333053;10604;0.875116;0.341333
20140904155331739_OBSUPICE-R1_met.fits;0.315296;10608.4;0.847443;0.341333
20140904155426865_OBSUPICE-R1_met.fits;0.308668;10599.6;1.134;0.170667
20140904155627697_OBSUPICE-R1_met.fits;0.66518;10886.7;1.44107;0.170667
20140904155729478_OBSUPICE-R1_met.fits;0.379643;10602.5;1.06207;0.512
20140904155736134_OBSUPICE-R1_met.fits;0.341106;10615.7;0.912279;1.70667
20140904155850545_OBSUPICE-R1_met.fits;0.397248;10590.8;1.41135;0.341333
