# file name; noise; peak f; mag.; duration
20140904160037041_OBSUPICE-R1_met.fits;0.337492;10620.1;0.925201;0.170667
20140904160140529_OBSUPICE-R1_met.fits;0.380229;10599.6;1.13028;0.682667
20140904160257158_OBSUPICE-R1_met.fits;0.393437;10589.4;1.51038;0.341333
20140904160407643_OBSUPICE-R1_met.fits;0.567673;10601.1;1.37717;0.341333
20140904160444337_OBSUPICE-R1_met.fits;0.389072;10626;2.2256;0.512
20140904160957169_OBSUPICE-R1_met.fits;0.306766;10599.6;0.761274;0.341333
20140904161057755_OBSUPICE-R1_met.fits;0.646214;10826.7;1.30797;0.170667
20140904161317702_OBSUPICE-R1_met.fits;0.705678;10867.7;1.53803;0.170667
20140904161427846_OBSUPICE-R1_met.fits;0.649049;10634.8;2.61296;0.341333
20140904161447643_OBSUPICE-R1_met.fits;0.440416;10809.1;1.04004;0.341333
20140904161545329_OBSUPICE-R1_met.fits;0.381328;10604;0.885401;0.170667
20140904162110107_OBSUPICE-R1_met.fits;0.284965;10608.4;0.749295;0.341333
20140904162345073_OBSUPICE-R1_met.fits;0.282205;10598.1;0.682932;0.170667
20140904162519622_OBSUPICE-R1_met.fits;0.26416;10595.2;0.55974;0.170667
20140904162617819_OBSUPICE-R1_met.fits;0.503966;10580.6;1.00958;0.170667
20140904162651611_OBSUPICE-R1_met.fits;0.333475;10596.7;0.69716;0.341333
20140904162909169_OBSUPICE-R1_met.fits;0.290667;10593.8;2.01511;1.87733
20140904163121947_OBSUPICE-R1_met.fits;0.347322;10590.8;0.944276;0.341333
20140904163227654_OBSUPICE-R1_met.fits;0.877003;10598.1;2.2428;0.682667
20140904163409542_OBSUPICE-R1_met.fits;0.303692;10621.6;1.12084;0.170667
20140904163441969_OBSUPICE-R1_met.fits;0.315755;10596.7;1.31422;0.512
20140904163448625_OBSUPICE-R1_met.fits;0.291412;10595.2;0.707938;0.170667
20140904163536070_OBSUPICE-R1_met.fits;0.263611;10606.9;0.782526;2.38933
20140904163543579_OBSUPICE-R1_met.fits;0.283298;10574.7;0.622317;0.512
20140904163637681_OBSUPICE-R1_met.fits;0.636394;10889.6;1.30947;0.341333
20140904163646385_OBSUPICE-R1_met.fits;0.264854;10586.4;1.24653;0.341333
20140904163747654_OBSUPICE-R1_met.fits;0.491045;10642.1;0.991182;0.170667
20140904164047025_OBSUPICE-R1_met.fits;0.353721;10595.2;0.893969;0.170667
20140904164149147_OBSUPICE-R1_met.fits;0.295034;10595.2;0.708897;0.341333
20140904164325233_OBSUPICE-R1_met.fits;0.305424;10626;1.19127;0.170667
20140904164357830_OBSUPICE-R1_met.fits;0.52609;10605.5;1.06094;0.170667
20140904164403803_OBSUPICE-R1_met.fits;0.318904;10593.8;0.671428;0.170667
20140904164501830_OBSUPICE-R1_met.fits;0.326427;10585;0.925752;0.170667
20140904164857691_OBSUPICE-R1_met.fits;0.708796;10861.8;1.47743;0.170667
20140904164948209_OBSUPICE-R1_met.fits;0.286414;10604;0.600412;0.170667
20140904165341510_OBSUPICE-R1_met.fits;0.303803;10601.1;0.625999;0.170667
20140904165357723_OBSUPICE-R1_met.fits;0.81633;10814.9;1.64811;2.56
20140904165433222_OBSUPICE-R1_met.fits;0.291804;10593.8;1.33279;0.170667
20140904165459505_OBSUPICE-R1_met.fits;0.296747;10661.1;0.59529;0.170667
20140904165510769_OBSUPICE-R1_met.fits;0.330391;10596.7;1.07026;0.512
20140904165618182_OBSUPICE-R1_met.fits;0.279028;10595.2;0.834784;0.341333
20140904165711259_OBSUPICE-R1_met.fits;0.3038;10567.4;0.75559;0.170667
20140904165718086_OBSUPICE-R1_met.fits;0.335642;10601.1;0.696;0.170667
20140904165846833_OBSUPICE-R1_met.fits;0.254312;10598.1;1.28537;0.341333
20140904165852294_OBSUPICE-R1_met.fits;0.313701;10599.6;0.739807;0.170667
20140904165915334_OBSUPICE-R1_met.fits;0.259594;10606.9;0.861164;0.170667
