# file name; noise; peak f; mag.; duration
20140904220228059_OBSUPICE-R1_met.fits;0.251279;10595.2;0.577005;0.170667
20140904220427697_OBSUPICE-R1_met.fits;0.550744;10875;1.18135;0.170667
20140904220814513_OBSUPICE-R1_met.fits;0.244254;10605.5;0.514817;0.170667
20140904220923974_OBSUPICE-R1_met.fits;0.247316;10626;0.810173;0.170667
20140904220931995_OBSUPICE-R1_met.fits;0.250025;10623;1.19636;2.21867
20140904220953670_OBSUPICE-R1_met.fits;0.292461;10608.4;0.826521;4.26667
20140904221142726_OBSUPICE-R1_met.fits;0.240294;10598.1;0.81141;0.341333
20140904221243995_OBSUPICE-R1_met.fits;0.270177;10586.4;0.709017;3.072
20140904221409670_OBSUPICE-R1_met.fits;0.24213;10601.1;0.594446;0.170667
20140904221437830_OBSUPICE-R1_met.fits;0.519266;10842.8;1.05184;0.170667
20140904221745734_OBSUPICE-R1_met.fits;0.287632;10568.8;0.707581;0.170667
20140904221806043_OBSUPICE-R1_met.fits;0.281796;10595.2;0.717278;0.170667
20140904221817307_OBSUPICE-R1_met.fits;0.266377;10615.7;0.583169;0.170667
20140904221937691_OBSUPICE-R1_met.fits;0.581636;10834;1.17903;2.38933
20140904221953222_OBSUPICE-R1_met.fits;0.262555;10602.5;0.636548;0.170667
20140904222202075_OBSUPICE-R1_met.fits;0.263726;10561.5;0.857284;0.170667
20140904222250715_OBSUPICE-R1_met.fits;0.257599;10612.8;0.543414;0.341333
20140904222324337_OBSUPICE-R1_met.fits;0.246023;10596.7;0.675074;0.170667
20140904222344134_OBSUPICE-R1_met.fits;0.275816;10592.3;0.587794;0.170667
20140904222630534_OBSUPICE-R1_met.fits;0.259445;10585;0.527053;0.170667
20140904222747846_OBSUPICE-R1_met.fits;0.495223;10888.2;1.02652;0.170667
20140904222831707_OBSUPICE-R1_met.fits;0.303915;10592.3;0.634852;0.170667
20140904223022811_OBSUPICE-R1_met.fits;0.288381;10601.1;0.807218;0.170667
20140904223246171_OBSUPICE-R1_met.fits;0.285056;10612.8;0.675449;0.341333
20140904223338737_OBSUPICE-R1_met.fits;0.280014;10587.9;0.940243;0.512
20140904223845766_OBSUPICE-R1_met.fits;0.25845;10621.6;0.620514;0.341333
20140904223934577_OBSUPICE-R1_met.fits;0.265888;10608.4;2.08594;4.94933
20140904224034310_OBSUPICE-R1_met.fits;0.292121;10601.1;0.802708;0.341333
20140904224144283_OBSUPICE-R1_met.fits;0.252294;10576.2;0.858724;3.584
20140904224226609_OBSUPICE-R1_met.fits;0.243662;10571.8;0.591743;0.170667
20140904224242310_OBSUPICE-R1_met.fits;0.257408;10601.1;0.537062;3.75467
20140904224257670_OBSUPICE-R1_met.fits;0.516358;10609.9;1.07629;0.170667
20140904224341190_OBSUPICE-R1_met.fits;0.225939;10609.9;0.558096;0.341333
20140904224458161_OBSUPICE-R1_met.fits;0.254876;10587.9;0.527897;0.170667
20140904224517787_OBSUPICE-R1_met.fits;0.694785;10869.1;1.41864;0.170667
20140904224627761_OBSUPICE-R1_met.fits;0.721668;10877.9;1.5183;4.77867
20140904224730737_OBSUPICE-R1_met.fits;0.219326;10595.2;0.8789;0.341333
20140904224913819_OBSUPICE-R1_met.fits;0.252344;10611.3;1.36651;0.341333
20140904224928838_OBSUPICE-R1_met.fits;0.26377;10633.3;0.853127;0.512
20140904224957681_OBSUPICE-R1_met.fits;0.503612;10895.5;1.03331;0.170667
20140904225008774_OBSUPICE-R1_met.fits;0.250556;10585;1.18883;0.512
20140904225018161_OBSUPICE-R1_met.fits;0.267646;10602.5;0.685346;0.341333
20140904225033521_OBSUPICE-R1_met.fits;0.294667;10599.6;0.609365;0.170667
20140904225042054_OBSUPICE-R1_met.fits;0.222664;10608.4;0.937654;0.170667
20140904225121649_OBSUPICE-R1_met.fits;0.250428;10604;0.523671;0.170667
20140904225134790_OBSUPICE-R1_met.fits;0.242667;10601.1;0.692377;0.341333
20140904225158854_OBSUPICE-R1_met.fits;0.250721;10573.2;0.504898;0.170667
20140904225306097_OBSUPICE-R1_met.fits;0.255231;10604;0.842048;0.341333
20140904225328795_OBSUPICE-R1_met.fits;0.267358;10535.2;0.583586;0.170667
20140904225335793_OBSUPICE-R1_met.fits;0.257543;10606.9;2.67029;0.341333
20140904225437745_OBSUPICE-R1_met.fits;0.65713;10841.3;1.38311;0.170667
20140904225536795_OBSUPICE-R1_met.fits;0.240643;10601.1;0.497255;6.656
20140904225607515_OBSUPICE-R1_met.fits;0.260036;10631.8;1.20662;0.170667
20140904225636529_OBSUPICE-R1_met.fits;0.264742;10589.4;0.53045;2.21867
20140904225726363_OBSUPICE-R1_met.fits;0.230302;10604;0.557784;0.170667
20140904225924123_OBSUPICE-R1_met.fits;0.262753;10623;0.781937;0.170667
20140904225951601_OBSUPICE-R1_met.fits;0.290925;10568.8;0.597322;0.170667
