# file name; noise; peak f; mag.; duration
20140904070244315_OBSUPICE-R1_met.fits;0.446091;10604;0.951757;0.341333
20140904070427739_OBSUPICE-R1_met.fits;0.695276;10784.2;1.4759;0.170667
20140904070451462_OBSUPICE-R1_met.fits;0.422628;10590.8;1.8388;0.341333
20140904070547099_OBSUPICE-R1_met.fits;0.409659;10606.9;1.06923;0.170667
20140904070606385_OBSUPICE-R1_met.fits;0.385285;10601.1;1.39222;0.341333
20140904070836913_OBSUPICE-R1_met.fits;0.423968;10589.4;0.863537;0.170667
20140904070908486_OBSUPICE-R1_met.fits;0.43874;10630.4;0.952044;2.21867
20140904071158470_OBSUPICE-R1_met.fits;0.460123;10599.6;1.36291;0.341333
20140904071320219_OBSUPICE-R1_met.fits;0.362625;10598.1;5.26946;1.024
20140904071327729_OBSUPICE-R1_met.fits;0.73795;10768.1;1.52561;0.170667
20140904071437702_OBSUPICE-R1_met.fits;0.744113;10715.3;1.50448;0.170667
20140904071541019_OBSUPICE-R1_met.fits;0.349196;10609.9;1.02726;0.170667
20140904071902918_OBSUPICE-R1_met.fits;0.4634;10611.3;1.04805;0.170667
20140904072057777_OBSUPICE-R1_met.fits;0.622993;10813.5;1.29951;0.170667
20140904072500123_OBSUPICE-R1_met.fits;0.410862;10608.4;1.2371;0.341333
20140904072548081_OBSUPICE-R1_met.fits;0.38128;10589.4;2.60944;0.341333
20140904072557126_OBSUPICE-R1_met.fits;0.432421;10576.2;2.0379;0.341333
20140904072627675_OBSUPICE-R1_met.fits;0.548722;10754.9;1.31883;4.26667
20140904073016027_OBSUPICE-R1_met.fits;0.375375;10609.9;0.971888;0.682667
20140904073212593_OBSUPICE-R1_met.fits;0.380271;10595.2;1.16537;0.170667
20140904073405233_OBSUPICE-R1_met.fits;0.396405;10561.5;0.883409;0.170667
20140904073545243_OBSUPICE-R1_met.fits;0.394663;10592.3;0.850695;0.170667
20140904073704433_OBSUPICE-R1_met.fits;0.416354;10570.3;1.11087;0.512
20140904073727643_OBSUPICE-R1_met.fits;0.60122;10869.1;1.36948;0.170667
20140904074056539_OBSUPICE-R1_met.fits;0.416175;10604;1.02973;0.170667
20140904074120091_OBSUPICE-R1_met.fits;0.416793;10589.4;1.44482;0.341333
20140904074136134_OBSUPICE-R1_met.fits;0.367963;10595.2;0.79085;0.170667
20140904074257713_OBSUPICE-R1_met.fits;0.749674;10795.9;1.52092;0.170667
20140904074407686_OBSUPICE-R1_met.fits;0.697802;10888.2;1.50655;0.170667
20140904074412806_OBSUPICE-R1_met.fits;0.407244;10612.8;1.08879;0.341333
20140904074457691_OBSUPICE-R1_met.fits;0.765473;10779.8;1.61208;0.170667
20140904074654939_OBSUPICE-R1_met.fits;0.433848;10602.5;1.31818;0.170667
20140904074833585_OBSUPICE-R1_met.fits;0.419802;10573.2;4.35158;0.341333
20140904074936049_OBSUPICE-R1_met.fits;0.434773;10599.6;1.42298;0.170667
20140904074955846_OBSUPICE-R1_met.fits;0.428628;10609.9;0.957445;0.170667
20140904075029979_OBSUPICE-R1_met.fits;0.374914;10604;0.95638;0.170667
20140904075047729_OBSUPICE-R1_met.fits;0.683282;10795.9;1.56659;0.170667
20140904075120838_OBSUPICE-R1_met.fits;0.40741;10590.8;1.08536;0.170667
20140904075131419_OBSUPICE-R1_met.fits;0.361433;10579.1;1.68691;0.170667
20140904075140806_OBSUPICE-R1_met.fits;0.398479;10582;0.864812;3.24267
20140904075332934_OBSUPICE-R1_met.fits;0.418487;10652.3;1.11878;2.73067
20140904075507654_OBSUPICE-R1_met.fits;0.644642;10889.6;1.3919;0.170667
20140904075601755_OBSUPICE-R1_met.fits;0.399248;10590.8;1.29092;0.170667
20140904075617627_OBSUPICE-R1_met.fits;0.575269;10886.7;1.15565;4.77867
20140904075727771_OBSUPICE-R1_met.fits;0.612608;10771;1.26765;0.170667
20140904075837745_OBSUPICE-R1_met.fits;0.702972;10795.9;1.51134;0.170667
20140904075903174_OBSUPICE-R1_met.fits;0.448798;10617.2;0.989208;0.170667
