# file name; noise; peak f; mag.; duration
20140904230017371_OBSUPICE-R1_met.fits;0.254327;10609.9;0.743627;0.170667
20140904230027782_OBSUPICE-R1_met.fits;0.78598;10885.3;1.5933;0.170667
20140904230155846_OBSUPICE-R1_met.fits;0.283743;10574.7;1.50657;2.048
20140904230208475_OBSUPICE-R1_met.fits;0.274676;10598.1;0.697615;0.853333
20140904230417841_OBSUPICE-R1_met.fits;0.509563;10804.7;1.0215;0.170667
20140904230423814_OBSUPICE-R1_met.fits;0.280046;10590.8;0.848416;0.341333
20140904230507675_OBSUPICE-R1_met.fits;0.556417;10895.5;1.12036;3.75467
20140904230605702_OBSUPICE-R1_met.fits;0.239134;10601.1;0.632717;0.170667
20140904230615942_OBSUPICE-R1_met.fits;0.245664;10605.5;0.596596;0.170667
20140904230728134_OBSUPICE-R1_met.fits;0.23821;10604;0.565458;0.341333
20140904231002587_OBSUPICE-R1_met.fits;0.234537;10601.1;1.07847;0.170667
20140904231235334_OBSUPICE-R1_met.fits;0.259362;10624.5;0.613201;0.341333
20140904231247793_OBSUPICE-R1_met.fits;0.685742;10848.6;1.40318;0.170667
20140904231330118_OBSUPICE-R1_met.fits;0.281213;10596.7;0.6634;0.170667
20140904231356742_OBSUPICE-R1_met.fits;0.271398;10590.8;1.30347;0.170667
20140904231837659_OBSUPICE-R1_met.fits;0.436536;10861.8;0.91815;0.341333
20140904231859846_OBSUPICE-R1_met.fits;0.242159;10596.7;0.543465;0.341333
20140904231945755_OBSUPICE-R1_met.fits;0.273348;10602.5;3.23181;0.512
20140904232016987_OBSUPICE-R1_met.fits;0.232359;10596.7;0.96865;0.341333
20140904232057777_OBSUPICE-R1_met.fits;0.693643;10829.6;1.4803;0.170667
20140904232207750_OBSUPICE-R1_met.fits;0.71601;10897;1.58726;0.170667
20140904232417286_OBSUPICE-R1_met.fits;0.271852;10601.1;0.993706;0.341333
20140904232424966_OBSUPICE-R1_met.fits;0.283561;10596.7;0.597002;0.341333
20140904232438961_OBSUPICE-R1_met.fits;0.254154;10604;0.551517;0.170667
20140904232454150_OBSUPICE-R1_met.fits;0.254383;10608.4;0.528397;0.170667
20140904232459953_OBSUPICE-R1_met.fits;0.234973;10605.5;0.588812;0.341333
20140904232705905_OBSUPICE-R1_met.fits;0.270581;10583.5;0.646945;0.170667
20140904232739014_OBSUPICE-R1_met.fits;0.233799;10589.4;0.749058;0.170667
20140904232902129_OBSUPICE-R1_met.fits;0.237993;10598.1;0.547589;0.170667
20140904232935579_OBSUPICE-R1_met.fits;0.286346;10612.8;0.649776;3.24267
20140904233017734_OBSUPICE-R1_met.fits;0.663654;10857.4;1.36814;0.170667
20140904233043846_OBSUPICE-R1_met.fits;0.270203;10609.9;0.692647;0.170667
20140904233126513_OBSUPICE-R1_met.fits;0.288859;10592.3;0.965431;0.341333
20140904233216689_OBSUPICE-R1_met.fits;0.26988;10596.7;0.87678;0.170667
20140904233347825_OBSUPICE-R1_met.fits;0.535753;10889.6;1.19255;3.584
20140904233429297_OBSUPICE-R1_met.fits;0.240482;10605.5;0.66404;0.170667
20140904233554289_OBSUPICE-R1_met.fits;0.266797;10593.8;1.3591;0.341333
20140904233759217_OBSUPICE-R1_met.fits;0.251631;10608.4;0.770227;0.170667
20140904233827206_OBSUPICE-R1_met.fits;0.254928;10598.1;2.78232;0.341333
20140904233849051_OBSUPICE-R1_met.fits;0.286509;10596.7;2.32581;0.341333
20140904233855878_OBSUPICE-R1_met.fits;0.29012;10612.8;0.651441;0.341333
20140904234051590_OBSUPICE-R1_met.fits;0.247245;10609.9;0.575587;0.170667
20140904234157809_OBSUPICE-R1_met.fits;0.604544;10883.8;1.23998;0.170667
20140904234222555_OBSUPICE-R1_met.fits;0.253135;10599.6;0.517608;0.170667
20140904234325873_OBSUPICE-R1_met.fits;0.255517;10602.5;1.31383;0.341333
20140904234414342_OBSUPICE-R1_met.fits;0.248472;10601.1;0.577915;0.170667
20140904234506395_OBSUPICE-R1_met.fits;0.268872;10608.4;0.595483;0.170667
20140904234554011_OBSUPICE-R1_met.fits;0.254852;10604;0.584011;0.341333
20140904234611419_OBSUPICE-R1_met.fits;0.236222;10598.1;0.476199;0.170667
20140904234632923_OBSUPICE-R1_met.fits;0.250442;10611.3;0.513399;0.170667
20140904234657670_OBSUPICE-R1_met.fits;0.455061;10880.9;0.964983;0.341333
20140904234756038_OBSUPICE-R1_met.fits;0.249003;10593.8;1.10602;1.19467
20140904234917787_OBSUPICE-R1_met.fits;0.717917;10886.7;1.4399;0.853333
20140904234923931_OBSUPICE-R1_met.fits;0.278809;10608.4;0.64381;0.170667
20140904234942875_OBSUPICE-R1_met.fits;0.224186;10574.7;0.465628;0.341333
20140904235042097_OBSUPICE-R1_met.fits;0.247405;10599.6;1.06673;1.024
20140904235245830_OBSUPICE-R1_met.fits;0.245427;10586.4;0.499592;0.341333
20140904235253681_OBSUPICE-R1_met.fits;0.321791;10587.9;0.686084;4.77867
20140904235306481_OBSUPICE-R1_met.fits;0.233745;10609.9;2.01713;3.92533
20140904235610289_OBSUPICE-R1_met.fits;0.239064;10618.7;0.643511;7.68
20140904235830918_OBSUPICE-R1_met.fits;0.308106;10602.5;0.720711;1.536
20140904235903174_OBSUPICE-R1_met.fits;0.257884;10577.6;0.699702;0.170667
20140904235923825_OBSUPICE-R1_met.fits;0.241963;10604;1.17061;0.341333
