# file name; noise; peak f; mag.; duration
20140904090217777_OBSUPICE-R1_met.fits;0.594193;10894;1.20609;0.170667
20140904090357617_OBSUPICE-R1_met.fits;0.545838;10822.3;1.0953;0.170667
20140904090402907_OBSUPICE-R1_met.fits;0.302502;10557.1;0.806851;0.170667
20140904090417755_OBSUPICE-R1_met.fits;0.655184;10642.1;1.31076;0.170667
20140904090506225_OBSUPICE-R1_met.fits;0.431422;10596.7;1.09466;1.536
20140904090554182_OBSUPICE-R1_met.fits;0.366903;10580.6;1.43278;0.170667
20140904090706203_OBSUPICE-R1_met.fits;0.409779;10606.9;1.9397;0.170667
20140904090732315_OBSUPICE-R1_met.fits;0.422595;10601.1;0.871865;0.170667
20140904090947654_OBSUPICE-R1_met.fits;0.59435;10839.8;1.21534;0.170667
20140904091018715_OBSUPICE-R1_met.fits;0.326515;10606.9;1.80966;0.341333
20140904091407750_OBSUPICE-R1_met.fits;0.703225;10803.2;1.42169;0.170667
20140904091717702_OBSUPICE-R1_met.fits;0.749616;10897;1.53926;0.170667
20140904091827675_OBSUPICE-R1_met.fits;0.68505;10897;1.40132;0.170667
20140904091917681_OBSUPICE-R1_met.fits;0.750785;10850.1;1.57198;0.170667
20140904092155718_OBSUPICE-R1_met.fits;0.393066;10605.5;1.12998;0.170667
20140904092231387_OBSUPICE-R1_met.fits;0.321614;10608.4;1.36136;0.682667
20140904092413958_OBSUPICE-R1_met.fits;0.346631;10598.1;0.963065;0.170667
20140904092522737_OBSUPICE-R1_met.fits;0.335567;10602.5;1.34785;0.170667
20140904092530246_OBSUPICE-R1_met.fits;0.362843;10593.8;0.957529;0.512
20140904092651313_OBSUPICE-R1_met.fits;0.295779;10602.5;0.660663;0.170667
20140904093437574_OBSUPICE-R1_met.fits;0.453764;10558.6;1.42429;0.170667
20140904093857670_OBSUPICE-R1_met.fits;0.622639;10864.7;1.48819;0.170667
20140904093905350_OBSUPICE-R1_met.fits;0.396651;10599.6;4.66128;0.341333
20140904093940166_OBSUPICE-R1_met.fits;0.342534;10631.8;0.729068;0.170667
20140904094059014_OBSUPICE-R1_met.fits;0.386723;10605.5;0.874049;0.341333
20140904094117617_OBSUPICE-R1_met.fits;0.46512;10760.7;0.973541;0.341333
20140904094301211_OBSUPICE-R1_met.fits;0.320936;10580.6;1.25446;0.853333
20140904094537713_OBSUPICE-R1_met.fits;0.781888;10854.5;1.64871;0.170667
20140904094607238_OBSUPICE-R1_met.fits;0.362291;10560.1;5.56555;0.341333
20140904094638470_OBSUPICE-R1_met.fits;0.365687;10602.5;1.21354;0.170667
20140904094647686_OBSUPICE-R1_met.fits;0.71968;10753.4;1.54257;0.170667
20140904094710214_OBSUPICE-R1_met.fits;0.39893;10587.9;1.06072;0.170667
20140904094753563_OBSUPICE-R1_met.fits;0.389998;10583.5;5.78148;0.512
20140904094847665_OBSUPICE-R1_met.fits;0.691586;10750.5;1.39326;0.170667
20140904094940913_OBSUPICE-R1_met.fits;0.361832;10602.5;0.837767;0.341333
20140904095300934_OBSUPICE-R1_met.fits;0.340682;10585;1.02261;0.170667
20140904095337798_OBSUPICE-R1_met.fits;0.80682;10612.8;3.37098;0.682667
20140904095420465_OBSUPICE-R1_met.fits;0.347675;10599.6;0.882037;0.341333
20140904095446065_OBSUPICE-R1_met.fits;0.393531;10593.8;0.985888;0.341333
20140904095527707_OBSUPICE-R1_met.fits;0.670988;10842.8;1.54738;0.170667
20140904095626587_OBSUPICE-R1_met.fits;0.363781;10586.4;0.788968;0.170667
20140904095803697_OBSUPICE-R1_met.fits;0.368053;10582;1.07017;0.170667
