# file name; noise; peak f; mag.; duration
20140904110136390_OBSUPICE-R1_met.fits;0.25364;10602.5;0.594085;0.341333
20140904110247729_OBSUPICE-R1_met.fits;0.670569;10772.5;1.52141;0.170667
20140904110420742_OBSUPICE-R1_met.fits;0.28852;10606.9;0.939322;4.94933
20140904110440369_OBSUPICE-R1_met.fits;0.263834;10605.5;0.802216;0.341333
20140904110447707_OBSUPICE-R1_met.fits;0.721254;10705.1;1.44252;0.170667
20140904110600241_OBSUPICE-R1_met.fits;0.259575;10617.2;0.629954;0.170667
20140904110606385_OBSUPICE-R1_met.fits;0.279923;10612.8;1.01749;0.512
20140904110633350_OBSUPICE-R1_met.fits;0.257374;10608.4;0.538911;0.170667
20140904110647686_OBSUPICE-R1_met.fits;0.692682;10877.9;1.47924;0.170667
20140904111011291_OBSUPICE-R1_met.fits;0.273508;10615.7;0.646703;0.170667
20140904111152155_OBSUPICE-R1_met.fits;0.28132;10592.3;2.35348;0.341333
20140904111342747_OBSUPICE-R1_met.fits;0.2675;10615.7;0.628799;0.170667
20140904111546993_OBSUPICE-R1_met.fits;0.261251;10601.1;0.565425;0.170667
20140904111616689_OBSUPICE-R1_met.fits;0.294405;10590.8;1.80121;0.341333
20140904111731099_OBSUPICE-R1_met.fits;0.269756;10598.1;0.596008;0.341333
20140904111747654_OBSUPICE-R1_met.fits;0.563324;10869.1;1.15008;0.341333
20140904111803355_OBSUPICE-R1_met.fits;0.232747;10605.5;0.60291;0.341333
20140904111857969_OBSUPICE-R1_met.fits;0.268038;10601.1;2.81141;0.341333
20140904112117745_OBSUPICE-R1_met.fits;0.687196;10809.1;1.3878;0.170667
20140904112148294_OBSUPICE-R1_met.fits;0.303818;10599.6;0.679214;0.341333
20140904112227718_OBSUPICE-R1_met.fits;0.677963;10713.9;1.42713;0.170667
20140904112246491_OBSUPICE-R1_met.fits;0.287855;10587.9;0.822189;0.341333
20140904112307142_OBSUPICE-R1_met.fits;0.257326;10599.6;1.04008;0.170667
20140904112321307_OBSUPICE-R1_met.fits;0.241776;10637.7;0.551852;1.19467
20140904112401755_OBSUPICE-R1_met.fits;0.211972;10576.2;0.52979;0.170667
20140904112515825_OBSUPICE-R1_met.fits;0.256144;10604;0.708572;0.512
20140904112837382_OBSUPICE-R1_met.fits;0.287907;10601.1;0.900386;0.341333
20140904113224198_OBSUPICE-R1_met.fits;0.713524;10428.2;1.76063;0.341333
20140904113327686_OBSUPICE-R1_met.fits;0.606969;10738.8;1.33294;0.170667
20140904113453019_OBSUPICE-R1_met.fits;0.308762;10586.4;1.0969;0.512
20140904113657094_OBSUPICE-R1_met.fits;0.290549;10598.1;6.23577;0.512
20140904113747782_OBSUPICE-R1_met.fits;0.577257;10743.2;1.2013;0.170667
20140904114036401_OBSUPICE-R1_met.fits;0.278131;10598.1;0.618709;4.096
20140904114138011_OBSUPICE-R1_met.fits;0.287531;10705.1;1.00708;0.170667
20140904114152859_OBSUPICE-R1_met.fits;0.309569;10596.7;0.723423;0.341333
20140904114207878_OBSUPICE-R1_met.fits;0.374965;10599.6;0.779079;0.170667
20140904114347206_OBSUPICE-R1_met.fits;0.283185;10587.9;3.06361;0.341333
20140904114502299_OBSUPICE-R1_met.fits;0.304168;10592.3;0.728266;0.170667
20140904114650673_OBSUPICE-R1_met.fits;0.261552;10605.5;0.547671;0.170667
20140904114828977_OBSUPICE-R1_met.fits;0.299698;10608.4;0.645568;0.170667
20140904115029126_OBSUPICE-R1_met.fits;0.295868;10596.7;0.632005;0.170667
20140904115059505_OBSUPICE-R1_met.fits;0.303281;10592.3;1.3556;0.341333
20140904115148486_OBSUPICE-R1_met.fits;0.287932;10593.8;0.675523;0.170667
20140904115554587_OBSUPICE-R1_met.fits;0.311779;10596.7;0.90507;5.632
20140904115617798_OBSUPICE-R1_met.fits;0.494784;10713.9;1.0561;2.73067
20140904115645446_OBSUPICE-R1_met.fits;0.31662;10595.2;1.11005;0.341333
20140904115817606_OBSUPICE-R1_met.fits;0.391655;10883.8;0.799671;0.341333
20140904115900785_OBSUPICE-R1_met.fits;0.291949;10608.4;1.40156;0.341333
20140904115907782_OBSUPICE-R1_met.fits;0.669316;10753.4;1.36771;0.170667
