# file name; noise; peak f; mag.; duration
20140904200117659_OBSUPICE-R1_met.fits;0.454842;10858.9;1.02683;0.341333
20140904200227803_OBSUPICE-R1_met.fits;0.614048;10727.1;1.26453;0.170667
20140904200244870_OBSUPICE-R1_met.fits;0.287286;10590.8;0.903595;0.341333
20140904200533830_OBSUPICE-R1_met.fits;0.277637;10576.2;0.562957;0.341333
20140904200539121_OBSUPICE-R1_met.fits;0.259112;10585;1.92359;0.512
20140904200711110_OBSUPICE-R1_met.fits;0.256635;10582;0.525476;0.170667
20140904200742171_OBSUPICE-R1_met.fits;0.233001;10582;0.570302;0.170667
20140904200906139_OBSUPICE-R1_met.fits;0.246312;10586.4;0.564262;0.341333
20140904200918427_OBSUPICE-R1_met.fits;0.250097;10599.6;0.569071;0.170667
20140904200934470_OBSUPICE-R1_met.fits;0.234534;10608.4;0.736238;0.341333
20140904201017307_OBSUPICE-R1_met.fits;0.257315;10574.7;0.685383;0.170667
20140904201136326_OBSUPICE-R1_met.fits;0.26379;10593.8;0.698942;0.170667
20140904201158513_OBSUPICE-R1_met.fits;0.244821;10580.6;0.665623;0.170667
20140904201236913_OBSUPICE-R1_met.fits;0.274502;10589.4;1.01483;0.170667
20140904201336987_OBSUPICE-R1_met.fits;0.272173;10649.4;1.37171;1.19467
20140904201427675_OBSUPICE-R1_met.fits;0.534691;10854.5;1.08598;0.170667
20140904201532358_OBSUPICE-R1_met.fits;0.254089;10845.7;0.902526;0.341333
20140904201550619_OBSUPICE-R1_met.fits;0.245528;10590.8;0.548981;0.170667
20140904201704859_OBSUPICE-R1_met.fits;0.25764;10599.6;0.900341;0.682667
20140904201743430_OBSUPICE-R1_met.fits;0.251352;10605.5;0.53007;0.341333
20140904201801862_OBSUPICE-R1_met.fits;0.253807;10605.5;1.37151;0.512
20140904201858182_OBSUPICE-R1_met.fits;0.269139;10543.9;1.92661;0.341333
20140904201928902_OBSUPICE-R1_met.fits;0.23724;10602.5;0.668315;1.36533
20140904201958086_OBSUPICE-R1_met.fits;0.261352;10585;0.587548;0.170667
20140904202125809_OBSUPICE-R1_met.fits;0.26041;10608.4;0.96758;0.341333
20140904202642907_OBSUPICE-R1_met.fits;0.265255;10580.6;1.4458;0.170667
20140904202811654_OBSUPICE-R1_met.fits;0.279307;10598.1;0.689198;0.341333
20140904202907633_OBSUPICE-R1_met.fits;0.392937;10807.6;0.799;0.341333
20140904203128774_OBSUPICE-R1_met.fits;0.269014;10592.3;1.2594;0.170667
20140904203147718_OBSUPICE-R1_met.fits;0.663007;10845.7;1.35371;0.170667
20140904203407665_OBSUPICE-R1_met.fits;0.504605;10708;1.03896;0.341333
20140904203509105_OBSUPICE-R1_met.fits;0.24905;10599.6;0.542494;0.170667
20140904203523953_OBSUPICE-R1_met.fits;0.245106;10548.3;0.509063;0.341333
20140904203647750_OBSUPICE-R1_met.fits;0.681183;10863.3;1.44013;0.170667
20140904203735707_OBSUPICE-R1_met.fits;0.254497;10615.7;0.949389;0.170667
20140904203757723_OBSUPICE-R1_met.fits;0.664776;10848.6;1.37894;0.170667
20140904203838001_OBSUPICE-R1_met.fits;0.267094;10608.4;2.51464;0.512
20140904203948827_OBSUPICE-R1_met.fits;0.265853;10582;0.77841;0.170667
20140904204036614_OBSUPICE-R1_met.fits;0.268534;10577.6;1.7489;0.512
20140904204104262_OBSUPICE-R1_met.fits;0.25548;10565.9;0.611012;0.170667
20140904204218843_OBSUPICE-R1_met.fits;0.281708;10586.4;1.02046;0.341333
20140904204406875_OBSUPICE-R1_met.fits;0.277759;10577.6;1.52767;0.341333
20140904204657713_OBSUPICE-R1_met.fits;0.659074;10691.9;1.39888;0.170667
20140904204945990_OBSUPICE-R1_met.fits;0.264641;10582;0.538059;0.512
20140904205212251_OBSUPICE-R1_met.fits;0.312318;10604;2.61984;0.341333
20140904205249286_OBSUPICE-R1_met.fits;0.264538;10546.9;2.94347;0.341333
20140904205256966_OBSUPICE-R1_met.fits;0.277743;10577.6;1.1671;0.341333
20140904205416667_OBSUPICE-R1_met.fits;0.290819;10609.9;0.628916;1.19467
20140904205656753_OBSUPICE-R1_met.fits;0.29901;10604;0.78796;0.170667
20140904205756145_OBSUPICE-R1_met.fits;0.23198;10583.5;1.60451;5.46133
20140904205806897_OBSUPICE-R1_met.fits;0.263508;10593.8;0.799579;0.341333
20140904205947249_OBSUPICE-R1_met.fits;0.297462;10583.5;0.606059;0.512
