# file name; noise; peak f; mag.; duration
20140904120142406_OBSUPICE-R1_met.fits;0.296317;10599.6;0.888543;0.170667
20140904120200155_OBSUPICE-R1_met.fits;0.345774;10605.5;1.54879;0.170667
20140904120237702_OBSUPICE-R1_met.fits;0.72092;10839.8;1.50369;0.170667
20140904120314566_OBSUPICE-R1_met.fits;0.298668;10604;0.682035;0.170667
20140904120408497_OBSUPICE-R1_met.fits;0.304051;10574.7;1.49605;0.682667
20140904120437681_OBSUPICE-R1_met.fits;0.724267;10889.6;1.47323;0.170667
20140904120714694_OBSUPICE-R1_met.fits;0.230186;10615.7;0.544763;0.170667
20140904121007750_OBSUPICE-R1_met.fits;0.805816;10850.1;1.62702;0.170667
20140904121021745_OBSUPICE-R1_met.fits;0.299991;10595.2;2.3596;0.341333
20140904121102363_OBSUPICE-R1_met.fits;0.332861;10604;0.794703;0.170667
20140904121148102_OBSUPICE-R1_met.fits;0.316081;10595.2;0.770804;1.024
20140904121302854_OBSUPICE-R1_met.fits;0.337709;10601.1;0.764721;0.170667
20140904121337670_OBSUPICE-R1_met.fits;0.577815;10857.4;1.18541;0.170667
20140904121522971_OBSUPICE-R1_met.fits;0.363752;10605.5;0.785916;0.170667
20140904121720049_OBSUPICE-R1_met.fits;0.310517;10601.1;1.13508;0.170667
20140904121758107_OBSUPICE-R1_met.fits;0.288844;10582;0.700031;0.170667
20140904121820294_OBSUPICE-R1_met.fits;0.327283;10587.9;3.92702;0.341333
20140904122237659_OBSUPICE-R1_met.fits;0.548225;10895.5;1.25692;0.170667
20140904122256774_OBSUPICE-R1_met.fits;0.407699;10617.2;2.26264;0.341333
20140904122451462_OBSUPICE-R1_met.fits;0.332049;10623;0.689478;0.170667
20140904122850054_OBSUPICE-R1_met.fits;0.339665;10587.9;0.876352;0.341333
20140904123134235_OBSUPICE-R1_met.fits;0.313315;10592.3;2.82848;0.341333
20140904123447771_OBSUPICE-R1_met.fits;0.637938;10782.7;1.38156;0.170667
20140904123557745_OBSUPICE-R1_met.fits;0.708992;10863.3;1.50236;0.170667
20140904123628635_OBSUPICE-R1_met.fits;0.407053;10621.6;5.00235;0.341333
20140904123639387_OBSUPICE-R1_met.fits;0.369362;10605.5;0.977987;0.853333
20140904123709937_OBSUPICE-R1_met.fits;0.421102;10643.6;0.873972;0.170667
20140904123720689_OBSUPICE-R1_met.fits;0.376822;10604;0.797302;0.170667
20140904123846193_OBSUPICE-R1_met.fits;0.252413;10604;0.776408;0.512
20140904124017670_OBSUPICE-R1_met.fits;0.657739;10857.4;1.3179;0.341333
20140904124156486_OBSUPICE-R1_met.fits;0.295455;10596.7;0.79148;0.170667
20140904124223793_OBSUPICE-R1_met.fits;0.288072;10617.2;1.45754;0.341333
20140904124237787_OBSUPICE-R1_met.fits;0.608677;10864.7;1.24932;0.170667
20140904124349467_OBSUPICE-R1_met.fits;0.362866;10593.8;0.797682;0.341333
20140904124417969_OBSUPICE-R1_met.fits;0.427888;10602.5;1.8397;0.170667
20140904124457734_OBSUPICE-R1_met.fits;0.685754;10678.7;1.4551;0.170667
20140904124529478_OBSUPICE-R1_met.fits;0.362649;10642.1;2.0652;0.341333
20140904124813147_OBSUPICE-R1_met.fits;0.440023;10598.1;2.30364;0.170667
20140904124912369_OBSUPICE-R1_met.fits;0.378322;10606.9;0.821951;0.341333
20140904125117809_OBSUPICE-R1_met.fits;0.544642;10740.2;1.24331;0.170667
20140904125146993_OBSUPICE-R1_met.fits;0.427516;10601.1;4.39855;0.341333
20140904125240753_OBSUPICE-R1_met.fits;0.364569;10596.7;0.782644;0.170667
20140904125507697_OBSUPICE-R1_met.fits;0.679438;10793;1.40126;0.170667
20140904125751878_OBSUPICE-R1_met.fits;0.38085;10602.5;0.807026;0.512
20140904125829425_OBSUPICE-R1_met.fits;0.423869;10605.5;1.18659;0.170667
20140904125850075_OBSUPICE-R1_met.fits;0.331202;10593.8;0.745842;0.170667
20140904125947761_OBSUPICE-R1_met.fits;0.739555;10898.4;1.48668;0.170667
