# file name; noise; peak f; mag.; duration
20140904210126406_OBSUPICE-R1_met.fits;0.279995;10599.6;2.06896;0.341333
20140904210247643_OBSUPICE-R1_met.fits;0.409011;10825.2;0.824349;0.170667
20140904210357787_OBSUPICE-R1_met.fits;0.715518;10834;1.4316;0.170667
20140904210623707_OBSUPICE-R1_met.fits;0.27424;10639.2;0.660719;5.29067
20140904210727707_OBSUPICE-R1_met.fits;0.712507;10880.9;1.42958;0.170667
20140904210826929_OBSUPICE-R1_met.fits;0.304436;10605.5;2.32353;0.341333
20140904211024177_OBSUPICE-R1_met.fits;0.273692;10592.3;0.584888;0.170667
20140904211057457_OBSUPICE-R1_met.fits;0.296443;10604;0.725896;0.170667
20140904211117766_OBSUPICE-R1_met.fits;0.638868;10807.6;1.41895;4.43733
20140904211300507_OBSUPICE-R1_met.fits;0.232566;10583.5;0.48782;0.170667
20140904211652102_OBSUPICE-R1_met.fits;0.291559;10593.8;0.613002;0.170667
20140904211707291_OBSUPICE-R1_met.fits;0.278726;10513.2;2.38573;0.341333
20140904211747057_OBSUPICE-R1_met.fits;0.286878;10526.4;2.57736;0.341333
20140904211807878_OBSUPICE-R1_met.fits;0.557565;10595.2;1.72615;0.341333
20140904211837233_OBSUPICE-R1_met.fits;0.266428;10592.3;0.575752;4.43733
20140904211927579_OBSUPICE-R1_met.fits;0.28898;10567.4;1.2963;0.512
20140904212118001_OBSUPICE-R1_met.fits;0.257029;10617.2;1.00812;0.170667
20140904212205787_OBSUPICE-R1_met.fits;0.251636;10590.8;0.582403;0.512
20140904212242651_OBSUPICE-R1_met.fits;0.24804;10611.3;0.611624;0.170667
20140904212436998_OBSUPICE-R1_met.fits;0.238154;10592.3;0.981036;0.682667
20140904212511985_OBSUPICE-R1_met.fits;0.292436;10576.2;0.719798;0.170667
20140904212558065_OBSUPICE-R1_met.fits;0.29261;10574.7;0.619661;0.170667
20140904212647729_OBSUPICE-R1_met.fits;0.685178;10806.2;1.41328;0.170667
20140904212910235_OBSUPICE-R1_met.fits;0.290278;10577.6;0.600249;0.170667
20140904213116529_OBSUPICE-R1_met.fits;0.287399;10580.6;1.21367;0.170667
20140904213127793_OBSUPICE-R1_met.fits;0.605197;10851.6;1.37792;0.170667
20140904213451910_OBSUPICE-R1_met.fits;0.281387;10561.5;0.990727;0.341333
20140904213522971_OBSUPICE-R1_met.fits;0.270379;10576.2;0.570255;0.170667
20140904213529969_OBSUPICE-R1_met.fits;0.245656;10590.8;0.616184;0.682667
20140904213543793_OBSUPICE-R1_met.fits;0.27804;10580.6;1.31081;0.341333
20140904213553179_OBSUPICE-R1_met.fits;0.28497;10576.2;0.62392;0.170667
20140904213717830_OBSUPICE-R1_met.fits;0.561519;10719.7;1.13207;0.170667
20140904213832070_OBSUPICE-R1_met.fits;0.260841;10577.6;0.566699;0.170667
20140904213847771_OBSUPICE-R1_met.fits;0.71683;10889.6;1.47104;0.170667
20140904213949211_OBSUPICE-R1_met.fits;0.264608;10604;1.29914;0.341333
20140904214146118_OBSUPICE-R1_met.fits;0.257431;10583.5;0.737129;0.170667
20140904214301723_OBSUPICE-R1_met.fits;0.263197;10605.5;0.584831;0.341333
20140904214307697_OBSUPICE-R1_met.fits;0.635013;10708;1.27754;0.170667
20140904214351046_OBSUPICE-R1_met.fits;0.289028;10605.5;0.625234;0.170667
20140904214451121_OBSUPICE-R1_met.fits;0.24634;10590.8;0.715649;0.170667
20140904214524059_OBSUPICE-R1_met.fits;0.300744;10593.8;0.705484;0.341333
20140904214610481_OBSUPICE-R1_met.fits;0.264555;10570.3;0.559317;0.170667
20140904214628230_OBSUPICE-R1_met.fits;0.239717;10583.5;0.812457;0.170667
20140904214637446_OBSUPICE-R1_met.fits;0.305928;10614.3;1.09491;0.341333
20140904214836401_OBSUPICE-R1_met.fits;0.284383;10579.1;0.93387;0.341333
20140904214854150_OBSUPICE-R1_met.fits;0.267748;10601.1;0.591452;0.170667
20140904215032113_OBSUPICE-R1_met.fits;0.236755;10604;0.519805;0.170667
20140904215159835_OBSUPICE-R1_met.fits;0.300647;10601.1;0.815434;0.170667
20140904215233969_OBSUPICE-R1_met.fits;0.250308;10579.1;1.00761;0.170667
20140904215307761_OBSUPICE-R1_met.fits;0.737584;10817.9;1.49258;0.170667
20140904215343259_OBSUPICE-R1_met.fits;0.249405;10567.4;0.894955;0.170667
20140904215613105_OBSUPICE-R1_met.fits;0.272177;10592.3;0.604739;4.77867
20140904215850971_OBSUPICE-R1_met.fits;0.256758;10596.7;1.18494;0.170667
