# file name; noise; peak f; mag.; duration
20140904180005553_OBSUPICE-R1_met.fits;0.296256;10579.1;1.15764;0.341333
20140904180225670_OBSUPICE-R1_met.fits;0.320102;10573.2;0.786529;0.341333
20140904180343835_OBSUPICE-R1_met.fits;0.288548;10576.2;0.82234;0.170667
20140904180517702_OBSUPICE-R1_met.fits;0.609463;10888.2;1.27064;0.170667
20140904180627675_OBSUPICE-R1_met.fits;0.587104;10848.6;1.20605;0.341333
20140904180737649_OBSUPICE-R1_met.fits;0.471284;10850.1;0.989307;0.341333
20140904180847793_OBSUPICE-R1_met.fits;0.667354;10841.3;1.34779;0.170667
20140904181135729_OBSUPICE-R1_met.fits;0.276402;10604;0.816005;0.170667
20140904181214129_OBSUPICE-R1_met.fits;0.3193;10601.1;1.16729;0.170667
20140904181232902_OBSUPICE-R1_met.fits;0.288768;10579.1;0.692276;5.12
20140904181320689_OBSUPICE-R1_met.fits;0.292113;10602.5;0.642865;0.170667
20140904181451654_OBSUPICE-R1_met.fits;0.257706;10587.9;0.615253;0.170667
20140904181847857_OBSUPICE-R1_met.fits;0.398691;10895.5;0.80285;0.170667
20140904181925745_OBSUPICE-R1_met.fits;0.299984;10587.9;0.889185;0.341333
20140904182011483_OBSUPICE-R1_met.fits;0.322214;10598.1;0.821549;0.512
20140904182144838_OBSUPICE-R1_met.fits;0.303579;10589.4;0.8097;0.170667
20140904182305905_OBSUPICE-R1_met.fits;0.264382;10583.5;1.56426;0.341333
20140904182333723_OBSUPICE-R1_met.fits;0.282864;10586.4;1.1051;0.341333
20140904182657670_OBSUPICE-R1_met.fits;0.522106;10861.8;1.15783;0.170667
20140904183109403_OBSUPICE-R1_met.fits;0.251412;10586.4;0.765441;0.341333
20140904183137734_OBSUPICE-R1_met.fits;0.714806;10834;1.57581;0.170667
20140904183144561_OBSUPICE-R1_met.fits;0.26027;10577.6;2.80992;0.341333
20140904183300678_OBSUPICE-R1_met.fits;0.267978;10604;2.13477;0.512
20140904183357681_OBSUPICE-R1_met.fits;0.5415;10535.2;1.19044;0.341333
20140904183425841_OBSUPICE-R1_met.fits;0.257752;10604;0.581703;0.170667
20140904183455707_OBSUPICE-R1_met.fits;0.276831;10580.6;0.825645;0.341333
20140904183656027_OBSUPICE-R1_met.fits;0.247827;10577.6;0.999236;0.512
20140904183759003_OBSUPICE-R1_met.fits;0.279417;10626;1.58958;0.341333
20140904183813339_OBSUPICE-R1_met.fits;0.280262;10631.8;0.754435;0.170667
20140904183947718_OBSUPICE-R1_met.fits;0.660369;10848.6;1.49442;0.170667
20140904184007515_OBSUPICE-R1_met.fits;0.308456;10592.3;1.57813;0.170667
20140904184013659_OBSUPICE-R1_met.fits;0.275641;10576.2;0.644823;0.170667
20140904184131825_OBSUPICE-R1_met.fits;0.278714;10599.6;0.671294;0.170667
20140904184317809_OBSUPICE-R1_met.fits;0.583381;10838.4;1.28692;0.170667
20140904184431366_OBSUPICE-R1_met.fits;0.254365;10592.3;0.537126;0.170667
20140904184537755_OBSUPICE-R1_met.fits;0.765524;10892.6;1.5618;0.170667
20140904184827227_OBSUPICE-R1_met.fits;0.25594;10604;2.53457;0.341333
20140904184910747_OBSUPICE-R1_met.fits;0.278069;10599.6;0.576056;0.170667
20140904185153563_OBSUPICE-R1_met.fits;0.264689;10546.9;0.694701;0.170667
20140904185207729_OBSUPICE-R1_met.fits;0.676702;10807.6;1.36305;0.170667
20140904185212849_OBSUPICE-R1_met.fits;0.259488;10579.1;0.547707;0.170667
20140904185427846_OBSUPICE-R1_met.fits;0.433112;10888.2;0.896378;0.170667
20140904185548571_OBSUPICE-R1_met.fits;0.27013;10593.8;0.744736;0.170667
20140904185622022_OBSUPICE-R1_met.fits;0.266696;10606.9;0.684629;0.170667
20140904185700593_OBSUPICE-R1_met.fits;0.251996;10579.1;1.10109;0.170667
20140904185718683_OBSUPICE-R1_met.fits;0.296584;10573.2;4.10181;4.608
20140904185730971_OBSUPICE-R1_met.fits;0.24809;10596.7;0.505879;0.170667
