# file name; noise; peak f; mag.; duration
20140904060027398_OBSUPICE-R1_met.fits;0.392698;10611.3;1.39083;1.024
20140904060107675_OBSUPICE-R1_met.fits;0.733253;10894;1.60792;0.170667
20140904060116891_OBSUPICE-R1_met.fits;0.440733;10596.7;2.94185;0.341333
20140904060230449_OBSUPICE-R1_met.fits;0.439177;10599.6;1.79351;4.096
20140904060251441_OBSUPICE-R1_met.fits;0.43034;10604;0.902266;0.341333
20140904060402779_OBSUPICE-R1_met.fits;0.409391;10582;6.0224;0.512
20140904060421723_OBSUPICE-R1_met.fits;0.433346;10602.5;0.927442;0.170667
20140904060428038_OBSUPICE-R1_met.fits;0.430408;10579.1;1.17101;0.341333
20140904060437766_OBSUPICE-R1_met.fits;0.541798;10461.9;1.09984;0.170667
20140904060747718_OBSUPICE-R1_met.fits;0.704855;10898.4;1.56314;0.170667
20140904060758299_OBSUPICE-R1_met.fits;0.57751;10596.7;1.29132;0.170667
20140904060814342_OBSUPICE-R1_met.fits;0.354968;10590.8;1.85186;0.341333
20140904061439025_OBSUPICE-R1_met.fits;0.391982;10608.4;3.39755;0.512
20140904061822427_OBSUPICE-R1_met.fits;0.466794;10611.3;1.35834;0.170667
20140904062027355_OBSUPICE-R1_met.fits;0.417659;10601.1;6.03672;0.341333
20140904062112411_OBSUPICE-R1_met.fits;0.468341;10606.9;1.86894;0.341333
20140904062457691_OBSUPICE-R1_met.fits;0.736233;10889.6;1.52478;0.170667
20140904062728902_OBSUPICE-R1_met.fits;0.407775;10592.3;0.933073;4.26667
20140904062821979_OBSUPICE-R1_met.fits;0.441277;10589.4;1.15674;0.170667
20140904062842289_OBSUPICE-R1_met.fits;0.42652;10582;0.964807;0.170667
20140904062907035_OBSUPICE-R1_met.fits;0.442941;10606.9;1.05908;0.512
20140904062919323_OBSUPICE-R1_met.fits;0.392638;10596.7;1.04142;0.341333
20140904063137734_OBSUPICE-R1_met.fits;0.702261;10759.3;1.49195;0.170667
20140904063247707_OBSUPICE-R1_met.fits;0.707761;10773.9;1.48176;0.170667
20140904063357681_OBSUPICE-R1_met.fits;0.62339;10652.3;1.43185;0.170667
20140904063938502_OBSUPICE-R1_met.fits;0.440592;10602.5;0.968923;4.608
20140904064037723_OBSUPICE-R1_met.fits;0.649136;10822.3;1.43096;0.170667
20140904064147697_OBSUPICE-R1_met.fits;0.756499;10747.6;1.54768;0.170667
20140904064202715_OBSUPICE-R1_met.fits;0.402781;10595.2;0.86413;0.170667
20140904064257670_OBSUPICE-R1_met.fits;0.664295;10709.5;1.37496;0.170667
20140904064317467_OBSUPICE-R1_met.fits;0.368089;10596.7;0.925528;0.170667
20140904064335217_OBSUPICE-R1_met.fits;0.422399;10593.8;0.921963;0.170667
20140904064506694_OBSUPICE-R1_met.fits;0.485092;10587.9;1.62416;0.170667
20140904065148955_OBSUPICE-R1_met.fits;0.404567;10592.3;0.937197;0.170667
20140904065423238_OBSUPICE-R1_met.fits;0.383134;10596.7;1.00169;0.341333
20140904065837702_OBSUPICE-R1_met.fits;0.845147;10794.4;1.74571;0.170667
