# file name; noise; peak f; mag.; duration
20140904030055089_OBSUPICE-R1_met.fits;0.420376;10605.5;2.24888;0.341333
20140904030207622_OBSUPICE-R1_met.fits;0.549692;10867.7;1.17996;0.170667
20140904030346267_OBSUPICE-R1_met.fits;0.395193;10604;0.868514;0.170667
20140904030517745_OBSUPICE-R1_met.fits;0.629507;10765.1;1.26628;0.170667
20140904030623963_OBSUPICE-R1_met.fits;0.419577;10599.6;0.974291;0.170667
20140904030748785_OBSUPICE-R1_met.fits;0.427648;10605.5;1.61451;0.682667
20140904030759537_OBSUPICE-R1_met.fits;0.386435;10598.1;0.896231;0.170667
20140904030825307_OBSUPICE-R1_met.fits;0.415906;10542.5;1.21473;0.170667
20140904031257862_OBSUPICE-R1_met.fits;0.470863;10592.3;1.60435;0.170667
20140904031437702_OBSUPICE-R1_met.fits;0.697363;10703.6;1.56418;0.170667
20140904031747654_OBSUPICE-R1_met.fits;0.621247;10806.2;1.35343;0.170667
20140904032047366_OBSUPICE-R1_met.fits;0.329724;10606.9;0.823812;0.170667
20140904032156486_OBSUPICE-R1_met.fits;0.366439;10608.4;1.33478;0.341333
20140904032257243_OBSUPICE-R1_met.fits;0.404062;10589.4;0.812905;0.170667
20140904032325403_OBSUPICE-R1_met.fits;0.380871;10605.5;1.31458;0.170667
20140904032447665_OBSUPICE-R1_met.fits;0.691534;10860.4;1.40889;0.170667
20140904032544497_OBSUPICE-R1_met.fits;0.360435;10601.1;1.03905;0.341333
20140904032822875_OBSUPICE-R1_met.fits;0.374141;10620.1;0.76594;0.170667
20140904033455409_OBSUPICE-R1_met.fits;0.446064;10605.5;3.82902;0.341333
20140904033548657_OBSUPICE-R1_met.fits;0.446391;10604;2.58905;0.512
20140904033804166_OBSUPICE-R1_met.fits;0.410348;10618.7;1.58588;5.632
20140904033958683_OBSUPICE-R1_met.fits;0.422619;10601.1;2.36806;1.024
20140904034727195_OBSUPICE-R1_met.fits;0.451455;10609.9;1.94785;0.682667
20140904034800305_OBSUPICE-R1_met.fits;0.402336;10601.1;0.885076;0.341333
20140904034947654_OBSUPICE-R1_met.fits;0.676077;10759.3;1.49473;0.170667
20140904034958747_OBSUPICE-R1_met.fits;0.407154;10593.8;1.63008;0.170667
20140904035232859_OBSUPICE-R1_met.fits;0.439064;10586.4;1.43349;0.853333
20140904035543323_OBSUPICE-R1_met.fits;0.410297;10598.1;2.51342;0.853333
20140904035657393_OBSUPICE-R1_met.fits;0.425967;10620.1;0.908149;0.170667
20140904035737670_OBSUPICE-R1_met.fits;0.736267;10885.3;1.53061;0.170667
20140904035754395_OBSUPICE-R1_met.fits;0.376593;10577.6;3.37055;0.512
20140904035910683_OBSUPICE-R1_met.fits;0.370044;10604;1.12328;0.170667
