# file name; noise; peak f; mag.; duration
20140904020045318_OBSUPICE-R1_met.fits;0.449494;10593.8;0.973097;0.170667
20140904020317211_OBSUPICE-R1_met.fits;0.371744;10593.8;0.800455;0.170667
20140904020340081_OBSUPICE-R1_met.fits;0.397067;10568.8;0.805055;0.170667
20140904020350150_OBSUPICE-R1_met.fits;0.420715;10598.1;1.18285;0.341333
20140904020514118_OBSUPICE-R1_met.fits;0.437096;10615.7;1.2366;0.341333
20140904020617606_OBSUPICE-R1_met.fits;0.556745;10838.4;1.11822;0.170667
20140904020715291_OBSUPICE-R1_met.fits;0.395415;10606.9;0.972842;0.341333
20140904020802737_OBSUPICE-R1_met.fits;0.387971;10605.5;1.56109;0.170667
20140904020858203_OBSUPICE-R1_met.fits;0.459425;10608.4;1.44132;3.584
20140904021057670_OBSUPICE-R1_met.fits;0.657081;10473.6;1.32645;0.170667
20140904021450118_OBSUPICE-R1_met.fits;0.376757;10586.4;0.86935;0.170667
20140904021737713_OBSUPICE-R1_met.fits;0.683251;10857.4;1.39617;0.170667
20140904021847686_OBSUPICE-R1_met.fits;0.719131;10775.4;1.46498;0.170667
20140904021957659_OBSUPICE-R1_met.fits;0.592302;10781.2;1.35152;0.170667
20140904022019334_OBSUPICE-R1_met.fits;0.347738;10601.1;0.739429;0.170667
20140904022229894_OBSUPICE-R1_met.fits;0.382675;10606.9;1.09388;0.341333
20140904022327750_OBSUPICE-R1_met.fits;0.600972;10877.9;1.33216;0.170667
20140904022341915_OBSUPICE-R1_met.fits;0.414753;10601.1;1.39831;0.170667
20140904022403419_OBSUPICE-R1_met.fits;0.42826;10618.7;1.68509;0.170667
20140904022506225_OBSUPICE-R1_met.fits;0.432642;10601.1;2.12706;0.341333
20140904022637702_OBSUPICE-R1_met.fits;0.706104;10832.5;1.49695;0.170667
20140904022821467_OBSUPICE-R1_met.fits;0.396402;10609.9;0.985129;0.170667
20140904022856454_OBSUPICE-R1_met.fits;0.410651;10618.7;8.61427;1.36533
20140904022947654_OBSUPICE-R1_met.fits;0.772917;10831.1;1.64707;0.170667
20140904023014278_OBSUPICE-R1_met.fits;0.452536;10592.3;1.75178;2.21867
20140904023117766_OBSUPICE-R1_met.fits;0.584463;10872.1;1.22265;0.170667
20140904023213574_OBSUPICE-R1_met.fits;0.452498;10615.7;0.91772;0.682667
20140904023227739_OBSUPICE-R1_met.fits;0.634864;10776.9;1.33641;0.170667
20140904023317745_OBSUPICE-R1_met.fits;0.707393;10769.5;1.44438;0.170667
20140904023405361_OBSUPICE-R1_met.fits;0.395534;10580.6;0.799824;0.341333
20140904023428913_OBSUPICE-R1_met.fits;0.437672;10620.1;1.02928;0.170667
20140904023537691_OBSUPICE-R1_met.fits;0.670291;10715.3;1.41242;0.170667
20140904023548102_OBSUPICE-R1_met.fits;0.470468;10605.5;1.12068;0.170667
20140904023556465_OBSUPICE-R1_met.fits;0.394736;10560.1;0.804028;0.341333
20140904023642203_OBSUPICE-R1_met.fits;0.365813;10596.7;1.12097;0.341333
20140904023717019_OBSUPICE-R1_met.fits;0.459125;10604;1.25491;0.170667
20140904024010417_OBSUPICE-R1_met.fits;0.4657;10615.7;5.7571;0.341333
20140904024327707_OBSUPICE-R1_met.fits;0.745316;10863.3;1.58112;0.170667
20140904024437681_OBSUPICE-R1_met.fits;0.740179;10845.7;1.53514;0.170667
20140904024449286_OBSUPICE-R1_met.fits;0.443178;10599.6;1.74672;0.170667
20140904024736198_OBSUPICE-R1_met.fits;0.379245;10605.5;0.815756;0.170667
20140904025000411_OBSUPICE-R1_met.fits;0.45711;10587.9;1.01829;0.170667
20140904025227697_OBSUPICE-R1_met.fits;0.835163;10820.8;1.91008;0.170667
20140904025447643_OBSUPICE-R1_met.fits;0.698209;10895.5;1.43276;0.170667
20140904025759814_OBSUPICE-R1_met.fits;0.382996;10605.5;1.95972;0.512
20140904025832241_OBSUPICE-R1_met.fits;0.418249;10602.5;1.43732;0.170667
