# file name; noise; peak f.; mag.; duration
20201113090021261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113090201271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113090341282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113090521293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113090701303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113090841314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091021325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091201335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091341346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091521357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091701367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113091841378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092021389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092201399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092341410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092521421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092701431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113092841442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093021453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093201463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093341474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093521485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093701495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113093841506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094021517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094201527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094341538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094521549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094701559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113094841570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095021581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095201591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095341602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095521613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095701623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113095841634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
