# file name; noise; peak f.; mag.; duration
20201113050019725_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113050159735_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113050339746_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113050519757_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113050659767_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113050839778_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051019789_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051159799_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051339810_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051519821_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051659831_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113051839842_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052019853_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052159863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052339874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052519885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052659895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113052839906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053019917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053159927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053339938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053519949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053659959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113053839970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054019981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054159991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054340002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054520013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054700023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113054840034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055020045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055200055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055340066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055520077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055700087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113055840098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
