# file name; noise; peak f.; mag.; duration
20201113220026253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113220206263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113220346274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113220526285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113220706295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113220846306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221026317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221206327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221346338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221526349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221706359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113221846370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222026381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222206391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222346402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222526413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222706423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113222846434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223026445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223206455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223346466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223526477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223706487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113223846498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224026509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224206519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224346530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224526541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224706551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113224846562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225026573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225206583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225346594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225526605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225706615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113225846626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
