# file name; noise; peak f.; mag.; duration
20201113200025485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113200205495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113200345506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113200525517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113200705527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113200845538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201025549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201205559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201345570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201525581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201705591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113201845602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202025613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202205623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202345634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202525645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202705655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113202845666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203025677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203205687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203345698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203525709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203705719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113203845730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204025741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204205751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204345762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204525773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204705783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113204845794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205025805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205205815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205345826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205525837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205705847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113205845858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
