# file name; noise; peak f.; mag.; duration
20201113110022029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113110202039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113110342050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113110522061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113110702071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113110842082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111022093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111202103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111342114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111522125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111702135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113111842146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112022157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112202167_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112342178_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112522189_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112702199_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113112842210_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113022221_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113202231_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113342242_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113522253_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113702263_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113113842274_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114022285_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114202295_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114342306_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114522317_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114702327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113114842338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115022349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115202359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115342370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115522381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115702391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113115842402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
