# file name; noise; peak f.; mag.; duration
20201113230026637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113230206647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113230346658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113230526669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113230706679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113230846690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231026701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231206711_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231346722_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231526733_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231706743_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113231846754_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232026765_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232206775_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232346786_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232526797_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232706807_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113232846818_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233026829_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233206839_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233346850_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233526861_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233706871_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113233846882_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234026893_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234206903_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234346914_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234526925_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234706935_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113234846946_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235026957_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235206967_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235346978_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235526989_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235706999_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113235847010_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
