# file name; noise; peak f.; mag.; duration
20201113080020877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113080200887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113080340898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113080520909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113080700919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113080840930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081020941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081200951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081340962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081520973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081700983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113081840994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082021005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082201015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082341026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082521037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082701047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113082841058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083021069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083201079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083341090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083521101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083701111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113083841122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084021133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084201143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084341154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084521165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084701175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113084841186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085021197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085201207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085341218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085521229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085701239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113085841250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
