# file name; noise; peak f.; mag.; duration
20201113140023181_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113140203191_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113140343202_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113140523213_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113140703223_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113140843234_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141023245_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141203255_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141343266_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141523277_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141703287_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113141843298_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142023309_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142203319_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142343330_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142523341_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142703351_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113142843362_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143023373_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143203383_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143343394_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143523405_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143703415_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113143843426_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144023437_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144203447_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144343458_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144523469_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144703479_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113144843490_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145023501_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145203511_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145343522_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145523533_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145703543_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201113145843554_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
