# file name; noise; peak f.; mag.; duration
20200223130005601_ASU-R0_snap.fits;19.8012;26541.5;17.7265;0
20200223130105675_ASU-R0_snap.fits;20.3038;26521;19.6574;0
20200223130205750_ASU-R0_snap.fits;22.1382;26544.4;19.5214;0
20200223130305825_ASU-R0_snap.fits;22.4561;26485.8;20.9305;0
20200223130405899_ASU-R0_snap.fits;16.6563;26478.5;16.1987;0
20200223130505974_ASU-R0_snap.fits;19.359;26503.4;19.746;0
20200223130606049_ASU-R0_snap.fits;20.3241;26507.8;16.4875;0
20200223130706123_ASU-R0_snap.fits;21.0677;26452.1;16.5538;0
20200223130806198_ASU-R0_snap.fits;20.5976;26485.8;14.7503;0
20200223130906273_ASU-R0_snap.fits;17.7977;26509.3;20.1195;0
20200223131006347_ASU-R0_snap.fits;19.8181;26469.7;14.3842;0
20200223131106422_ASU-R0_snap.fits;19.4463;26468.3;15.5219;0
20200223131206497_ASU-R0_snap.fits;22.7514;26487.3;13.8914;0
20200223131306571_ASU-R0_snap.fits;19.1115;26482.9;17.7254;0
20200223131406646_ASU-R0_snap.fits;17.2735;26496.1;20.1629;0
20200223131506721_ASU-R0_snap.fits;19.7854;26488.8;12.5204;0
20200223131606795_ASU-R0_snap.fits;18.1446;26502;18.0996;0
20200223131706870_ASU-R0_snap.fits;18.8865;26490.2;15.0495;0
20200223131806945_ASU-R0_snap.fits;21.6222;26452.1;19.3673;0
20200223131907019_ASU-R0_snap.fits;18.1703;26538.6;15.0283;0
20200223132007094_ASU-R0_snap.fits;19.6705;26472.7;15.2449;0
20200223132107169_ASU-R0_snap.fits;19.6452;26459.5;17.1861;0
20200223132207243_ASU-R0_snap.fits;18.711;26493.2;15.3697;0
20200223132307318_ASU-R0_snap.fits;18.9866;26521;17.2828;0
20200223132407393_ASU-R0_snap.fits;23.7276;26506.3;14.7199;0
20200223132507467_ASU-R0_snap.fits;22.6844;26515.1;20.3598;0
20200223132607542_ASU-R0_snap.fits;28.4325;26478.5;24.0101;0
20200223132707617_ASU-R0_snap.fits;21.4405;26519.5;21.6248;0
20200223132807691_ASU-R0_snap.fits;19.3606;26472.7;19.6791;0
20200223132907766_ASU-R0_snap.fits;20.0564;26472.7;19.9371;0
20200223133007841_ASU-R0_snap.fits;19.7603;26509.3;20.3161;0
20200223133107915_ASU-R0_snap.fits;20.3556;26529.8;14.7041;0
20200223133207990_ASU-R0_snap.fits;18.3629;26535.6;14.8234;0
20200223133308065_ASU-R0_snap.fits;21.8237;26541.5;15.363;0
20200223133408139_ASU-R0_snap.fits;22.7252;26482.9;17.2331;0
20200223133508214_ASU-R0_snap.fits;22.5321;26475.6;21.4302;0
20200223133608289_ASU-R0_snap.fits;21.3334;26493.2;17.7759;0
20200223133708363_ASU-R0_snap.fits;20.4933;26537.1;17.2219;0
20200223133808438_ASU-R0_snap.fits;22.6518;26538.6;17.6689;0
20200223133908513_ASU-R0_snap.fits;21.1053;26531.2;18.2993;0
20200223134008587_ASU-R0_snap.fits;22.2272;26522.5;19.0806;0
20200223134108662_ASU-R0_snap.fits;17.0344;26455.1;19.7051;0
20200223134220683_ASU-R0_met.fits;21.4998;26493.2;45.0659;0.170667
20200223134208737_ASU-R0_snap.fits;19.8561;26503.4;16.2414;0
20200223134308811_ASU-R0_snap.fits;25.5752;26535.6;15.1982;0
20200223134408886_ASU-R0_snap.fits;20.8533;26469.7;26.9244;0
20200223134508961_ASU-R0_snap.fits;22.12;26494.6;18.4009;0
20200223134629003_ASU-R0_met.fits;25.8356;26493.2;66.1594;0.512
20200223134609035_ASU-R0_snap.fits;19.3675;26450.7;14.4457;0
20200223134709110_ASU-R0_snap.fits;23.9491;26531.2;17.0519;0
20200223134809185_ASU-R0_snap.fits;21.7978;26482.9;15.2883;0
20200223134909259_ASU-R0_snap.fits;19.2293;26490.2;17.7517;0
20200223135009334_ASU-R0_snap.fits;19.8208;26469.7;16.6647;0
20200223135109409_ASU-R0_snap.fits;20.5119;26458;19.9025;0
20200223135209483_ASU-R0_snap.fits;20.0724;26535.6;22.8206;0
20200223135309558_ASU-R0_snap.fits;19.8759;26532.7;16.2821;0
20200223135409633_ASU-R0_snap.fits;20.2252;26465.3;20.0692;0
20200223135509707_ASU-R0_snap.fits;20.3373;26453.6;18.7947;0
20200223135609782_ASU-R0_snap.fits;23.8376;26521;17.6672;0
20200223135709857_ASU-R0_snap.fits;22.5404;26497.6;19.3971;0
20200223135809931_ASU-R0_snap.fits;20.6791;26532.7;19.6999;0
20200223135910006_ASU-R0_snap.fits;22.4007;26482.9;20.9045;0
