#timestamp,LO_Frequency,Hit,StdDev 
1582488015.5,286047000.6,N
1582488035.3,286047002.6,N
1582488055.2,286046999.8,N
1582488075.0,286047000.3,N
1582488075.9,286047000.3,N
1582488095.8,286047000.4,N
1582488115.6,286047002.1,N
1582488135.4,286047002.3,N
1582488155.3,286047002.5,N
1582488175.1,286047002.1,N
1582488195.9,286043727.5,Y
1582488215.7,286047000.6,P
1582488235.5,286046999.8,N
1582488255.4,286047000.6,N
1582488275.2,286046999.9,N
1582488295.1,286047002.3,Y
1582488296.0,286047002.3,P
1582488315.8,286047002.1,N
1582488335.6,286047002.6,P
1582488355.5,286047000.6,N
1582488375.3,286047000.4,N
1582488395.1,286047002.3,N
1582488415.9,286047002.4,N
1582488435.7,286047000.0,N
1582488455.6,286047000.5,N
1582488475.4,286047001.7,N
1582488495.2,286047003.0,Y
1582488515.1,286047002.0,P
1582488516.0,286047002.0,P
1582488535.8,286047002.6,P
1582488555.7,286047002.1,Y
1582488575.5,286046998.5,P
1582488595.3,286046998.9,N
1582488615.2,286046999.6,N
1582488635.0,286046999.4,N
1582488635.9,286046999.4,N
1582488655.7,286046999.0,N
1582488675.6,286046999.0,N
1582488695.4,286046998.1,N
1582488715.3,286047000.5,N
1582488735.1,286047001.9,N
1582488736.0,286047001.9,N
1582488755.8,286047000.4,N
1582488775.7,286047000.7,N
1582488795.5,286046999.2,N
1582488815.4,286046998.8,N
1582488835.2,286046999.3,N
1582488855.0,286046999.5,N
1582488855.9,286046999.5,N
1582488875.8,286046999.3,N
1582488895.6,286046996.5,Y
1582488915.4,286046999.3,P
1582488935.3,286046999.4,N
1582488955.1,286046996.8,P
1582488975.9,286047000.8,N
1582488995.7,286047000.7,N
1582489015.5,286047003.8,N
1582489035.4,286047001.3,N
1582489055.2,286046999.8,N
1582489075.0,286047000.9,N
1582489076.0,286047000.9,N
1582489095.8,286047000.5,N
1582489115.6,286047001.1,N
1582489135.5,286046999.1,N
1582489155.3,286047000.1,N
1582489175.1,286047001.5,N
1582489195.9,286047000.8,N
1582489215.7,286046997.0,N
1582489235.6,286046997.3,N
1582489255.4,286046997.8,N
1582489275.2,286046996.9,N
1582489295.1,286046999.1,N
1582489296.0,286046999.1,N
1582489315.8,286046997.0,N
1582489335.6,286047000.0,N
1582489355.5,286046998.7,N
1582489375.3,286046997.7,N
1582489395.2,286046997.3,N
1582489415.9,286046996.9,N
1582489435.7,286046997.0,N
1582489455.6,286046997.2,N
1582489475.4,286046997.4,N
1582489495.2,286046997.7,N
1582489515.1,286046997.7,N
1582489516.0,286046997.7,N
1582489535.8,286046998.4,N
1582489555.7,286046997.1,N
1582489575.5,286046997.8,N
1582489595.3,286046999.6,N
1582489615.2,286046996.5,N
1582489635.0,286046998.1,N
1582489635.9,286046998.1,N
1582489655.8,286047000.8,N
1582489675.6,286047000.2,N
1582489695.4,286047001.2,N
1582489715.3,286046999.3,N
1582489735.1,286047000.8,N
1582489755.9,286047000.0,N
1582489775.7,286047000.7,N
1582489795.5,286046998.5,N
1582489815.4,286046998.8,N
1582489835.2,286047000.8,N
1582489855.0,286046998.3,N
1582489855.9,286046998.3,N
1582489875.8,286046998.9,N
1582489895.6,286046997.4,N
1582489915.5,286046997.5,N
1582489935.3,286046995.2,Y
1582489955.1,286046999.6,P
1582489975.9,286047000.9,N
1582489995.7,286047001.1,N
1582490015.6,286047000.4,N
1582490035.4,286047002.4,N
1582490055.2,286047000.5,N
1582490075.1,286047000.6,N
1582490076.0,286047000.6,N
1582490095.8,286047002.2,N
1582490115.6,286047002.0,N
1582490135.5,286047002.5,N
1582490155.3,286047000.1,N
1582490175.2,286047001.0,N
1582490195.9,286046999.3,N
1582490215.7,286046999.1,N
1582490235.6,286046999.5,N
1582490255.4,286046999.4,N
1582490275.2,286047002.4,N
1582490295.1,286047000.1,N
1582490296.0,286047000.1,N
1582490315.8,286047002.3,N
1582490335.7,286047002.3,N
1582490355.5,286047000.1,N
1582490375.3,286047000.0,N
1582490395.2,286046998.8,N
1582490415.0,286046996.6,N
1582490415.9,286046996.6,N
1582490435.8,286046996.5,N
1582490455.6,286046998.3,N
1582490475.4,286047000.5,N
1582490495.3,286047001.6,N
1582490515.1,286047001.6,N
1582490535.8,286047002.1,N
1582490555.7,286047002.1,N
1582490575.5,286047003.8,N
1582490595.4,286047003.7,N
1582490615.2,286047002.4,N
1582490635.0,286047002.7,N
1582490635.9,286047002.7,N
1582490655.8,286047002.2,N
1582490675.6,286047001.4,N
1582490695.4,286047001.4,N
1582490715.3,286047002.0,N
1582490735.1,286047002.4,N
1582490755.9,286047000.4,N
1582490775.7,286046998.5,N
1582490795.5,286046998.7,N
1582490815.4,286047001.0,N
1582490835.2,286047002.4,N
1582490855.1,286047002.0,N
1582490856.0,286047002.0,N
1582490875.8,286047004.2,N
1582490895.6,286047002.1,N
1582490915.5,286047002.7,N
1582490935.3,286047000.6,N
1582490955.1,286047000.5,N
1582490975.9,286047002.6,N
1582490995.7,286047000.9,N
1582491015.6,286047002.5,N
1582491035.4,286047002.3,N
1582491055.2,286047002.0,N
1582491075.1,286047002.6,N
1582491076.0,286047002.6,N
1582491095.8,286047002.7,N
1582491115.7,286047000.3,N
1582491135.5,286047001.1,N
1582491155.3,286046999.7,N
1582491175.2,286047002.7,N
1582491195.9,286047002.2,N
1582491215.7,286047003.9,Y
1582491235.6,286047000.5,P
1582491255.4,286046999.9,N
1582491275.3,286047005.1,P
1582491295.1,286047004.5,N
1582491296.0,286047004.5,N
1582491315.8,286047006.0,N
1582491335.7,286047004.2,N
1582491355.5,286047006.0,N
1582491375.3,286047008.0,Y
1582491395.2,286047003.2,P
1582491415.0,286047002.0,P
1582491415.9,286047002.0,N
1582491435.8,286047000.9,N
1582491455.6,286046999.1,N
1582491475.4,286046998.3,N
1582491495.3,286047001.0,N
1582491515.1,286047000.8,N
1582491535.9,286046998.9,N
1582491555.7,286046999.3,N
1582491575.5,286046997.1,N
1582491595.4,286046997.6,N
