# file name; noise; peak f.; mag.; duration
20200223210003382_ASU-R0_met.fits;15.33;26496.1;59.897;0.170667
20200223210041441_ASU-R0_snap.fits;16.6155;26506.3;12.985;0
20200223210141515_ASU-R0_snap.fits;21.9753;26547.4;22.2493;0
20200223210241590_ASU-R0_snap.fits;23.0265;26547.4;25.2236;0
20200223210341665_ASU-R0_snap.fits;37.6252;26463.9;35.3788;0
20200223210441739_ASU-R0_snap.fits;26.306;26480;26.8345;0
20200223210541814_ASU-R0_snap.fits;20.1787;26547.4;13.3093;0
20200223210641889_ASU-R0_snap.fits;19.3968;26474.1;17.0553;0
20200223210741963_ASU-R0_snap.fits;19.3628;26535.6;14.4984;0
20200223210842038_ASU-R0_snap.fits;15.9062;26509.3;17.5168;0
20200223210942113_ASU-R0_snap.fits;20.0593;26468.3;15.1911;0
20200223211042187_ASU-R0_snap.fits;15.5237;26477.1;15.1296;0
20200223211223393_ASU-R0_met.fits;17.7542;26474.1;38.4391;0.170667
20200223211229366_ASU-R0_met.fits;17.0422;26488.8;67.9651;0.341333
20200223211142262_ASU-R0_snap.fits;17.1161;26518.1;15.4048;0
20200223211242337_ASU-R0_snap.fits;17.2614;26466.8;17.057;0
20200223211342411_ASU-R0_snap.fits;16.9111;26547.4;15.9804;0
20200223211442486_ASU-R0_snap.fits;16.0109;26485.8;14.287;0
20200223211542561_ASU-R0_snap.fits;13.3388;26460.9;11.5486;0
20200223211642635_ASU-R0_snap.fits;14.4734;26469.7;13.6693;0
20200223211742710_ASU-R0_snap.fits;15.2477;26458;14.5549;0
20200223211842785_ASU-R0_snap.fits;15.6521;26471.2;14.4103;0
20200223211942859_ASU-R0_snap.fits;13.6401;26515.1;12.4355;0
20200223212042934_ASU-R0_snap.fits;14.0088;26459.5;14.6131;0
20200223212143009_ASU-R0_snap.fits;14.8682;26503.4;11.9462;0
20200223212243083_ASU-R0_snap.fits;13.7712;26515.1;11.923;0
20200223212343158_ASU-R0_snap.fits;16.7093;26534.2;14.104;0
20200223212443233_ASU-R0_snap.fits;12.9871;26463.9;11.8544;0
20200223212543307_ASU-R0_snap.fits;15.7833;26534.2;12.1857;0
20200223212643382_ASU-R0_snap.fits;12.4723;26475.6;13.4917;0
20200223212743457_ASU-R0_snap.fits;16.2774;26458;9.74549;0
20200223212843531_ASU-R0_snap.fits;11.5235;26469.7;11.8891;0
20200223212943606_ASU-R0_snap.fits;11.3249;26456.5;10.9751;0
20200223213043681_ASU-R0_snap.fits;12.2491;26449.2;12.3803;0
20200223213143755_ASU-R0_snap.fits;13.1102;26540;12.1352;0
20200223213243830_ASU-R0_snap.fits;14.243;26462.4;14.6135;0
20200223213343905_ASU-R0_snap.fits;14.7004;26526.9;7.1357;0
20200223213443979_ASU-R0_snap.fits;11.3245;26469.7;9.87251;0
20200223213544054_ASU-R0_snap.fits;13.0798;26523.9;10.1673;0
20200223213644129_ASU-R0_snap.fits;14.9578;26525.4;14.5141;0
20200223213744203_ASU-R0_snap.fits;12.2274;26547.4;10.662;0
20200223213844278_ASU-R0_snap.fits;13.5174;26471.2;10.692;0
20200223213944353_ASU-R0_snap.fits;10.7675;26475.6;9.63628;0
20200223214044427_ASU-R0_snap.fits;15.5351;26500.5;15.9798;0
20200223214144502_ASU-R0_snap.fits;11.6949;26541.5;12.1006;0
20200223214315126_ASU-R0_met.fits;13.0432;26525.4;50.7609;0.341333
20200223214244577_ASU-R0_snap.fits;12.5863;26474.1;12.25;0
20200223214344651_ASU-R0_snap.fits;13.6178;26490.2;10.8482;0
20200223214444726_ASU-R0_snap.fits;14.4527;26487.3;10.5911;0
20200223214544801_ASU-R0_snap.fits;15.9632;26456.5;11.9968;0
20200223214644875_ASU-R0_snap.fits;14.7141;26507.8;17.5995;0
20200223214744950_ASU-R0_snap.fits;14.236;26540;12.0008;0
20200223214845025_ASU-R0_snap.fits;11.8665;26472.7;13.999;0
20200223214945099_ASU-R0_snap.fits;12.4701;26534.2;11.5146;0
20200223215045174_ASU-R0_snap.fits;15.0642;26529.8;11.5302;0
20200223215217846_ASU-R0_met.fits;13.3283;26496.1;35.9235;1.024
20200223215145249_ASU-R0_snap.fits;13.345;26453.6;10.5964;0
20200223215245323_ASU-R0_snap.fits;12.8003;26506.3;9.25695;0
20200223215345398_ASU-R0_snap.fits;12.2556;26471.2;12.4152;0
20200223215445473_ASU-R0_snap.fits;13.043;26453.6;12.8201;0
20200223215545547_ASU-R0_snap.fits;13.6998;26475.6;11.9038;0
20200223215645622_ASU-R0_snap.fits;13.6032;26487.3;12.1207;0
20200223215745697_ASU-R0_snap.fits;10.2353;26487.3;9.11162;0
20200223215845771_ASU-R0_snap.fits;12.9409;26496.1;11.041;0
20200223215945846_ASU-R0_snap.fits;12.3024;26504.9;11.0192;0
