# file name; noise; peak f.; mag.; duration
20200223000007435_ASU-R0_snap.fits;22.0991;26455.1;16.5423;0
20200223000107510_ASU-R0_snap.fits;21.6283;26490.2;17.3788;0
20200223000207585_ASU-R0_snap.fits;25.3188;26512.2;21.5863;0
20200223000307659_ASU-R0_snap.fits;25.9799;26466.8;14.2324;0
20200223000407734_ASU-R0_snap.fits;20.1833;26497.6;19.6337;0
20200223000507809_ASU-R0_snap.fits;21.0259;26503.4;20.5253;0
20200223000703521_ASU-R0_met.fits;17.9914;26493.2;40.7775;0.170667
20200223000607883_ASU-R0_snap.fits;21.6519;26487.3;19.2887;0
20200223000707958_ASU-R0_snap.fits;24.841;26456.5;19.0735;0
20200223000808033_ASU-R0_snap.fits;21.8934;26499;21.8969;0
20200223000930294_ASU-R0_met.fits;20.6842;26502;54.3574;0.170667
20200223000908107_ASU-R0_snap.fits;18.0344;26502;19.2325;0
20200223001008182_ASU-R0_snap.fits;22.4414;26525.4;19.3384;0
20200223001108257_ASU-R0_snap.fits;26.3157;26502;19.0513;0
20200223001208331_ASU-R0_snap.fits;21.4719;26488.8;18.2433;0
20200223001308406_ASU-R0_snap.fits;22.726;26500.5;15.7337;0
20200223001408481_ASU-R0_snap.fits;21.02;26452.1;22.4898;0
20200223001508555_ASU-R0_snap.fits;20.1717;26478.5;17.2805;0
20200223001608630_ASU-R0_snap.fits;22.0313;26488.8;20.8841;0
20200223001708705_ASU-R0_snap.fits;22.5336;26487.3;23.9049;0
20200223001808779_ASU-R0_snap.fits;25.3432;26526.9;21.8362;0
20200223001908854_ASU-R0_snap.fits;20.2934;26509.3;16.9005;0
20200223002056374_ASU-R0_met.fits;23.848;26506.3;51.2822;0.341333
20200223002008929_ASU-R0_snap.fits;23.3224;26482.9;19.0845;0
20200223002109003_ASU-R0_snap.fits;23.2319;26485.8;22.7428;0
20200223002209078_ASU-R0_snap.fits;22.634;26538.6;17.707;0
20200223002309153_ASU-R0_snap.fits;23.7865;26488.8;18.6458;0
20200223002409227_ASU-R0_snap.fits;29.399;26482.9;19.2372;0
20200223002509302_ASU-R0_snap.fits;23.1159;26475.6;18.5064;0
20200223002609377_ASU-R0_snap.fits;23.5357;26519.5;23.2889;0
20200223002709451_ASU-R0_snap.fits;31.0227;26538.6;20.7365;0
20200223002809526_ASU-R0_snap.fits;26.0521;26472.7;21.6884;0
20200223002909601_ASU-R0_snap.fits;26.6603;26468.3;19.4445;0
20200223003009675_ASU-R0_snap.fits;24.7445;26453.6;17.8426;0
20200223003109750_ASU-R0_snap.fits;27.2599;26544.4;21.0827;0
20200223003209825_ASU-R0_snap.fits;26.7091;26515.1;24.1756;0
20200223003309899_ASU-R0_snap.fits;25.1866;26500.5;18.5498;0
20200223003409974_ASU-R0_snap.fits;28.9629;26545.9;23.562;0
20200223003510049_ASU-R0_snap.fits;26.4047;26458;26.5988;0
20200223003610123_ASU-R0_snap.fits;26.5343;26491.7;26.1382;0
20200223003710198_ASU-R0_snap.fits;26.6397;26449.2;21.5794;0
20200223003810273_ASU-R0_snap.fits;30.4416;26485.8;24.6141;0
20200223003910347_ASU-R0_snap.fits;26.8498;26452.1;30.965;0
20200223004010422_ASU-R0_snap.fits;39.4035;26535.6;28.9883;0
20200223004110497_ASU-R0_snap.fits;31.5061;26528.3;27.9772;0
20200223004210571_ASU-R0_snap.fits;31.9644;26487.3;29.4059;0
20200223004310646_ASU-R0_snap.fits;36.9485;26493.2;31.2637;0
20200223004410721_ASU-R0_snap.fits;36.3847;26513.7;37.6082;0
20200223004510795_ASU-R0_snap.fits;34.5239;26529.8;29.7739;0
20200223004610870_ASU-R0_snap.fits;36.5748;26475.6;36.964;0
20200223004710945_ASU-R0_snap.fits;35.5373;26521;40.152;0
20200223004811019_ASU-R0_snap.fits;42.4784;26502;41.0216;0
20200223004911094_ASU-R0_snap.fits;31.6783;26482.9;34.1241;0
20200223005011169_ASU-R0_snap.fits;34.0764;26519.5;32.508;0
20200223005111243_ASU-R0_snap.fits;34.9906;26500.5;27.0476;0
20200223005211318_ASU-R0_snap.fits;32.2244;26493.2;27.3309;0
20200223005311393_ASU-R0_snap.fits;30.1504;26449.2;29.8209;0
20200223005411467_ASU-R0_snap.fits;28.451;26478.5;27.7687;0
20200223005511542_ASU-R0_snap.fits;34.6444;26537.1;26.856;0
20200223005611617_ASU-R0_snap.fits;36.1706;26532.7;39.4247;0
20200223005711691_ASU-R0_snap.fits;33.7976;26459.5;23.8722;0
20200223005811766_ASU-R0_snap.fits;33.6617;26504.9;25.4913;0
20200223005911841_ASU-R0_snap.fits;25.5963;26503.4;27.0411;0
