# file name; noise; peak f.; mag.; duration
20200223160019041_ASU-R0_snap.fits;23.5773;26541.5;19.5469;0
20200223160119115_ASU-R0_snap.fits;24.2979;26534.2;18.4222;0
20200223160219190_ASU-R0_snap.fits;23.414;26490.2;18.9569;0
20200223160319265_ASU-R0_snap.fits;23.1811;26468.3;21.5041;0
20200223160419339_ASU-R0_snap.fits;23.5494;26540;22.0424;0
20200223160519414_ASU-R0_snap.fits;24.4497;26503.4;13.7471;0
20200223160619489_ASU-R0_snap.fits;22.7901;26456.5;22.4145;0
20200223160719563_ASU-R0_snap.fits;20.2296;26456.5;15.0788;0
20200223160819638_ASU-R0_snap.fits;19.0286;26478.5;19.7778;0
20200223160919713_ASU-R0_snap.fits;19.6829;26545.9;16.9099;0
20200223161019787_ASU-R0_snap.fits;20.6329;26534.2;18.0153;0
20200223161119862_ASU-R0_snap.fits;18.6408;26503.4;18.6286;0
20200223161219937_ASU-R0_snap.fits;20.7185;26450.7;14.6922;0
20200223161320011_ASU-R0_snap.fits;20.1854;26465.3;19.0815;0
20200223161420086_ASU-R0_snap.fits;21.7572;26462.4;20.2285;0
20200223161520161_ASU-R0_snap.fits;23.3611;26526.9;22.2841;0
20200223161620235_ASU-R0_snap.fits;23.7541;26463.9;22.3236;0
20200223161720310_ASU-R0_snap.fits;22.445;26547.4;22.2116;0
20200223161820385_ASU-R0_snap.fits;25.6545;26541.5;19.2291;0
20200223161920459_ASU-R0_snap.fits;19.9724;26513.7;18.1059;0
20200223162020534_ASU-R0_snap.fits;19.4045;26537.1;18.4222;0
20200223162120609_ASU-R0_snap.fits;17.0452;26509.3;18.7992;0
20200223162220683_ASU-R0_snap.fits;18.0494;26460.9;23.1453;0
20200223162320758_ASU-R0_snap.fits;21.2132;26547.4;24.5134;0
20200223162420833_ASU-R0_snap.fits;21.321;26458;25.6491;0
20200223162520907_ASU-R0_snap.fits;19.8461;26463.9;21.6274;0
20200223162620982_ASU-R0_snap.fits;24.8463;26540;23.8041;0
20200223162721057_ASU-R0_snap.fits;19.7595;26474.1;18.3433;0
20200223162821131_ASU-R0_snap.fits;18.3162;26468.3;15.1105;0
20200223162921206_ASU-R0_snap.fits;23.4643;26540;16.9368;0
20200223163021281_ASU-R0_snap.fits;21.4721;26537.1;18.4057;0
20200223163121355_ASU-R0_snap.fits;25.0226;26537.1;17.2191;0
20200223163221430_ASU-R0_snap.fits;22.4942;26537.1;19.0022;0
20200223163321505_ASU-R0_snap.fits;23.479;26547.4;20.9169;0
20200223163421579_ASU-R0_snap.fits;23.7867;26474.1;20.4074;0
20200223163521654_ASU-R0_snap.fits;21.3168;26515.1;16.9465;0
20200223163621729_ASU-R0_snap.fits;19.1934;26519.5;12.6401;0
20200223163721803_ASU-R0_snap.fits;18.7317;26474.1;13.4111;0
20200223163821878_ASU-R0_snap.fits;22.2301;26503.4;21.3627;0
20200223163921953_ASU-R0_snap.fits;18.403;26525.4;21.0678;0
20200223164022027_ASU-R0_snap.fits;20.0835;26455.1;18.7183;0
20200223164122102_ASU-R0_snap.fits;17.2664;26518.1;19.4332;0
20200223164315766_ASU-R0_met.fits;19.5789;26494.6;69.1181;0.341333
20200223164222177_ASU-R0_snap.fits;22.0222;26463.9;17.2541;0
20200223164322251_ASU-R0_snap.fits;22.8881;26485.8;23.3127;0
20200223164422326_ASU-R0_snap.fits;22.009;26510.7;18.8955;0
20200223164522401_ASU-R0_snap.fits;23.4918;26458;21.1961;0
20200223164622475_ASU-R0_snap.fits;18.9188;26481.4;19.8821;0
20200223164722550_ASU-R0_snap.fits;17.6163;26510.7;18.6835;0
20200223164822625_ASU-R0_snap.fits;22.556;26499;16.5678;0
20200223164922699_ASU-R0_snap.fits;19.2035;26450.7;18.9127;0
20200223165022774_ASU-R0_snap.fits;23.6888;26450.7;16.536;0
20200223165122849_ASU-R0_snap.fits;23.2194;26481.4;15.7546;0
20200223165222923_ASU-R0_snap.fits;21.9337;26535.6;18.2423;0
20200223165322998_ASU-R0_snap.fits;18.9904;26503.4;15.8547;0
20200223165423073_ASU-R0_snap.fits;20.4773;26449.2;16.8398;0
20200223165523147_ASU-R0_snap.fits;22.9383;26460.9;17.1568;0
20200223165623222_ASU-R0_snap.fits;20.6878;26490.2;21.0225;0
20200223165723297_ASU-R0_snap.fits;20.8644;26541.5;15.0435;0
20200223165823371_ASU-R0_snap.fits;22.2163;26525.4;16.3504;0
20200223165923446_ASU-R0_snap.fits;20.7544;26481.4;18.4985;0
