# file name; noise; peak f.; mag.; duration
20200223190032481_ASU-R0_snap.fits;19.3261;26529.8;19.9521;0
20200223190132555_ASU-R0_snap.fits;20.4441;26525.4;18.0078;0
20200223190232630_ASU-R0_snap.fits;20.6718;26472.7;18.0634;0
20200223190332705_ASU-R0_snap.fits;19.8155;26526.9;16.5333;0
20200223190432779_ASU-R0_snap.fits;20.3466;26515.1;15.5115;0
20200223190532854_ASU-R0_snap.fits;19.3328;26547.4;18.9216;0
20200223190632929_ASU-R0_snap.fits;21.2665;26523.9;22.0084;0
20200223190733003_ASU-R0_snap.fits;19.5101;26510.7;21.2674;0
20200223190833078_ASU-R0_snap.fits;21.0058;26460.9;16.8802;0
20200223190933153_ASU-R0_snap.fits;20.5347;26499;18.285;0
20200223191041419_ASU-R0_met.fits;22.7025;26502;47.6586;0.170667
20200223191033227_ASU-R0_snap.fits;20.5757;26509.3;19.7632;0
20200223191133302_ASU-R0_snap.fits;18.3046;26455.1;25.7346;0
20200223191233377_ASU-R0_snap.fits;18.9872;26502;24.6167;0
20200223191333451_ASU-R0_snap.fits;24.2057;26510.7;14.6326;0
20200223191433526_ASU-R0_snap.fits;21.3349;26490.2;20.515;0
20200223191533601_ASU-R0_snap.fits;22.9136;26456.5;17.3712;0
20200223191633675_ASU-R0_snap.fits;17.184;26499;19.7488;0
20200223191733750_ASU-R0_snap.fits;22.3892;26510.7;16.4766;0
20200223191833825_ASU-R0_snap.fits;21.486;26480;14.7494;0
20200223191933899_ASU-R0_snap.fits;22.5944;26456.5;20.4523;0
20200223192033974_ASU-R0_snap.fits;23.686;26480;13.0818;0
20200223192134049_ASU-R0_snap.fits;21.9972;26537.1;19.9996;0
20200223192234123_ASU-R0_snap.fits;21.6343;26506.3;17.0863;0
20200223192334198_ASU-R0_snap.fits;18.5536;26472.7;14.4644;0
20200223192434273_ASU-R0_snap.fits;22.9388;26465.3;16.2958;0
20200223192534347_ASU-R0_snap.fits;20.4144;26484.4;16.9248;0
20200223192634422_ASU-R0_snap.fits;22.1133;26518.1;17.7312;0
20200223192734497_ASU-R0_snap.fits;24.8081;26504.9;16.7643;0
20200223192834571_ASU-R0_snap.fits;20.8373;26490.2;19.408;0
20200223192934646_ASU-R0_snap.fits;19.647;26462.4;20.7404;0
20200223193034721_ASU-R0_snap.fits;19.3575;26528.3;17.5576;0
20200223193134795_ASU-R0_snap.fits;20.1167;26543;15.259;0
20200223193234870_ASU-R0_snap.fits;18.0114;26488.8;16.9509;0
20200223193334945_ASU-R0_snap.fits;24.314;26543;20.2114;0
20200223193435019_ASU-R0_snap.fits;19.1078;26516.6;22.2487;0
20200223193535094_ASU-R0_snap.fits;21.4279;26475.6;18.3396;0
20200223193635169_ASU-R0_snap.fits;20.0385;26472.7;21.2385;0
20200223193753846_ASU-R0_met.fits;21.4523;26504.9;62.0569;0.512
20200223193735243_ASU-R0_snap.fits;19.5116;26513.7;23.4751;0
20200223193835318_ASU-R0_snap.fits;19.7961;26509.3;18.4667;0
20200223193935393_ASU-R0_snap.fits;22.0274;26478.5;19.7431;0
20200223194035467_ASU-R0_snap.fits;18.9074;26471.2;20.1503;0
20200223194135542_ASU-R0_snap.fits;19.3934;26503.4;20.6337;0
20200223194235617_ASU-R0_snap.fits;20.7706;26452.1;17.9278;0
20200223194335691_ASU-R0_snap.fits;23.05;26455.1;17.7366;0
20200223194435766_ASU-R0_snap.fits;19.9478;26488.8;17.2247;0
20200223194535841_ASU-R0_snap.fits;18.3804;26469.7;15.793;0
20200223194635915_ASU-R0_snap.fits;18.7336;26471.2;12.7234;0
20200223194735990_ASU-R0_snap.fits;21.4274;26468.3;21.8186;0
20200223194836065_ASU-R0_snap.fits;19.8845;26459.5;21.6003;0
20200223194936139_ASU-R0_snap.fits;18.3969;26455.1;17.7922;0
20200223195036214_ASU-R0_snap.fits;21.2348;26453.6;14.2915;0
20200223195136289_ASU-R0_snap.fits;21.8281;26509.3;19.2591;0
20200223195236363_ASU-R0_snap.fits;21.2661;26525.4;22.5774;0
20200223195336438_ASU-R0_snap.fits;22.919;26516.6;17.2948;0
20200223195436513_ASU-R0_snap.fits;20.7338;26528.3;15.2901;0
20200223195536587_ASU-R0_snap.fits;24.7757;26477.1;18.0048;0
20200223195636662_ASU-R0_snap.fits;16.4096;26519.5;20.381;0
20200223195736737_ASU-R0_snap.fits;20.6161;26485.8;17.3506;0
20200223195836811_ASU-R0_snap.fits;17.4956;26459.5;17.8054;0
20200223195936886_ASU-R0_snap.fits;21.4869;26541.5;20.747;0
