# file name; noise; peak f.; mag.; duration
20200223230050401_ASU-R0_snap.fits;21.2596;26547.4;14.278;0
20200223230150475_ASU-R0_snap.fits;16.4631;26469.7;19.7412;0
20200223230250550_ASU-R0_snap.fits;17.9963;26459.5;12.8643;0
20200223230350625_ASU-R0_snap.fits;18.1359;26475.6;14.4842;0
20200223230450699_ASU-R0_snap.fits;18.7129;26509.3;12.9054;0
20200223230550774_ASU-R0_snap.fits;19.8613;26481.4;17.217;0
20200223230650849_ASU-R0_snap.fits;20.0868;26456.5;19.154;0
20200223230750923_ASU-R0_snap.fits;18.404;26521;12.7657;0
20200223230850998_ASU-R0_snap.fits;20.8806;26494.6;18.1466;0
20200223230951073_ASU-R0_snap.fits;18.1347;26541.5;17.9482;0
20200223231051147_ASU-R0_snap.fits;14.5546;26499;19.2116;0
20200223231151222_ASU-R0_snap.fits;17.9262;26541.5;14.9154;0
20200223231251297_ASU-R0_snap.fits;16.1978;26456.5;13.1365;0
20200223231351371_ASU-R0_snap.fits;19.9033;26507.8;17.196;0
20200223231451446_ASU-R0_snap.fits;16.1939;26482.9;14.4181;0
20200223231551521_ASU-R0_snap.fits;16.7702;26469.7;17.9283;0
20200223231651595_ASU-R0_snap.fits;21.0447;26491.7;19.7638;0
20200223231751670_ASU-R0_snap.fits;16.7652;26491.7;13.7426;0
20200223231851745_ASU-R0_snap.fits;15.6747;26485.8;15.018;0
20200223231951819_ASU-R0_snap.fits;20.4775;26485.8;15.2159;0
20200223232051894_ASU-R0_snap.fits;18.5115;26471.2;14.1587;0
20200223232151969_ASU-R0_snap.fits;17.3467;26482.9;14.6707;0
20200223232321398_ASU-R0_met.fits;16.7969;26496.1;36.8389;0.170667
20200223232252043_ASU-R0_snap.fits;16.0242;26450.7;17.8991;0
20200223232352118_ASU-R0_snap.fits;18.3344;26485.8;17.2172;0
20200223232452193_ASU-R0_snap.fits;19.3377;26493.2;18.0011;0
20200223232552267_ASU-R0_snap.fits;18.2432;26472.7;18.193;0
20200223232652342_ASU-R0_snap.fits;18.6879;26465.3;15.5329;0
20200223232848395_ASU-R0_met.fits;16.7128;26488.8;35.3625;0.170667
20200223232752417_ASU-R0_snap.fits;21.485;26523.9;15.5521;0
20200223232852491_ASU-R0_snap.fits;17.4979;26507.8;15.8972;0
20200223232952566_ASU-R0_snap.fits;18.8586;26525.4;15.3544;0
20200223233102027_ASU-R0_met.fits;15.8327;26497.6;50.9936;0.682667
20200223233052641_ASU-R0_snap.fits;16.6877;26449.2;13.1632;0
20200223233152715_ASU-R0_snap.fits;19.3746;26449.2;18.1459;0
20200223233252790_ASU-R0_snap.fits;16.1293;26541.5;17.836;0
20200223233352865_ASU-R0_snap.fits;19.8905;26541.5;18.8098;0
20200223233452939_ASU-R0_snap.fits;19.0294;26459.5;17.0634;0
20200223233553014_ASU-R0_snap.fits;20.4331;26519.5;14.6716;0
20200223233653089_ASU-R0_snap.fits;18.8374;26543;19.4344;0
20200223233753163_ASU-R0_snap.fits;18.6188;26484.4;16.9894;0
20200223233853238_ASU-R0_snap.fits;19.7244;26488.8;21.443;0
20200223233953654_ASU-R0_met.fits;19.3817;26496.1;55.8701;0.341333
20200223233953313_ASU-R0_snap.fits;19.2435;26496.1;18.3503;0
20200223234053387_ASU-R0_snap.fits;19.6123;26504.9;14.05;0
20200223234201142_ASU-R0_met.fits;17.317;26499;56.0725;0.512
20200223234153462_ASU-R0_snap.fits;17.9765;26541.5;17.0584;0
20200223234253537_ASU-R0_snap.fits;19.2695;26523.9;24.6406;0
20200223234353611_ASU-R0_snap.fits;19.1597;26512.2;24.9812;0
20200223234453686_ASU-R0_snap.fits;22.5617;26475.6;19.225;0
20200223234553761_ASU-R0_snap.fits;21.7554;26529.8;20.0653;0
20200223234653835_ASU-R0_snap.fits;17.293;26521;18.7355;0
20200223234753910_ASU-R0_snap.fits;20.0428;26513.7;16.3726;0
20200223234853985_ASU-R0_snap.fits;23.5539;26456.5;19.4515;0
20200223234954059_ASU-R0_snap.fits;24.065;26504.9;16.7029;0
20200223235054134_ASU-R0_snap.fits;18.9976;26512.2;16.7295;0
20200223235154209_ASU-R0_snap.fits;21.0327;26455.1;20.1097;0
20200223235254283_ASU-R0_snap.fits;18.8894;26506.3;14.9;0
20200223235354358_ASU-R0_snap.fits;16.8154;26499;20.7106;0
20200223235454433_ASU-R0_snap.fits;19.8279;26482.9;16.5661;0
20200223235616011_ASU-R0_met.fits;21.2893;26506.3;42.8706;0.341333
20200223235642294_ASU-R0_met.fits;22.3763;26490.2;78.7759;0.341333
20200223235554507_ASU-R0_snap.fits;21.3512;26469.7;17.808;0
20200223235654582_ASU-R0_snap.fits;22.0771;26538.6;21.1874;0
20200223235754657_ASU-R0_snap.fits;18.6756;26456.5;18.5558;0
20200223235854731_ASU-R0_snap.fits;21.3226;26518.1;20.5667;0
20200223235954806_ASU-R0_snap.fits;17.9715;26458;19.3737;0
