# file name; noise; peak f.; mag.; duration
20200816000103194_SVAKOV-R12_met.fits;2.19609;26502;4.59391;1.536
20200816000120773_SVAKOV-R12_met.fits;2.86792;26504.9;13.9376;0.341333
20200816000051077_SVAKOV-R12_snap.fits;1.90205;26516.6;1.81859;0
20200816000203952_SVAKOV-R12_met.fits;2.26643;26510.7;9.7654;0.341333
20200816000230576_SVAKOV-R12_met.fits;2.01232;26509.3;6.38675;0.512
20200816000151152_SVAKOV-R12_snap.fits;2.12948;26494.6;1.49716;0
20200816000307781_SVAKOV-R12_met.fits;1.93132;26475.6;5.0167;0.341333
20200816000323994_SVAKOV-R12_met.fits;1.87851;26491.7;10.6085;0.512
20200816000327408_SVAKOV-R12_met.fits;1.81016;26516.6;7.50487;0.170667
20200816000251226_SVAKOV-R12_snap.fits;1.92006;26512.2;1.86665;0
20200816000429360_SVAKOV-R12_met.fits;2.32317;26474.1;25.602;0.341333
20200816000351301_SVAKOV-R12_snap.fits;2.59955;26496.1;2.22635;0
20200816000451376_SVAKOV-R12_snap.fits;1.95098;26466.8;1.76932;0
20200816000632922_SVAKOV-R12_met.fits;2.21769;26497.6;5.21646;0.170667
20200816000551450_SVAKOV-R12_snap.fits;2.15892;26472.7;1.57827;0
20200816000651525_SVAKOV-R12_snap.fits;2.13095;26519.5;1.61582;0
20200816000819760_SVAKOV-R12_met.fits;1.92871;26504.9;8.54383;0.170667
20200816000751600_SVAKOV-R12_snap.fits;1.83924;26502;1.5471;0
20200816000849285_SVAKOV-R12_met.fits;1.78201;26515.1;8.75073;0.341333
20200816000851674_SVAKOV-R12_snap.fits;2.44393;26494.6;1.82896;0
20200816001007109_SVAKOV-R12_met.fits;1.88674;26499;4.67355;0.341333
20200816001012229_SVAKOV-R12_met.fits;2.15831;26491.7;5.5281;0.170667
20200816000951749_SVAKOV-R12_snap.fits;2.27074;26490.2;1.77831;0
20200816001110768_SVAKOV-R12_met.fits;2.01361;26502;5.44107;0.512
20200816001051824_SVAKOV-R12_snap.fits;2.48088;26504.9;1.5928;0
20200816001151898_SVAKOV-R12_snap.fits;1.99396;26471.2;2.1975;0
20200816001329861_SVAKOV-R12_met.fits;2.26586;26499;5.08296;0.341333
20200816001336517_SVAKOV-R12_met.fits;2.03979;26496.1;4.74342;0.341333
20200816001251973_SVAKOV-R12_snap.fits;1.87569;26468.3;1.68266;0
20200816001352048_SVAKOV-R12_snap.fits;1.72644;26490.2;1.70403;0
20200816001501509_SVAKOV-R12_met.fits;1.74459;26491.7;4.68679;0.170667
20200816001523525_SVAKOV-R12_met.fits;1.88231;26500.5;4.53195;0.170667
20200816001452122_SVAKOV-R12_snap.fits;2.62218;26468.3;1.96045;0
20200816001552197_SVAKOV-R12_snap.fits;2.10128;26500.5;2.28567;0
20200816001733402_SVAKOV-R12_met.fits;2.69209;26471.2;5.83205;0.341333
20200816001652272_SVAKOV-R12_snap.fits;2.27765;26529.8;2.19703;0
20200816001840304_SVAKOV-R12_met.fits;1.79852;26499;3.78349;0.170667
20200816001845424_SVAKOV-R12_met.fits;1.928;26512.2;5.31771;0.170667
20200816001752346_SVAKOV-R12_snap.fits;2.00242;26485.8;1.9242;0
20200816001852421_SVAKOV-R12_snap.fits;2.12751;26532.7;2.22963;0
20200816001956762_SVAKOV-R12_met.fits;2.1223;26502;8.21983;1.536
20200816002001882_SVAKOV-R12_met.fits;2.91903;26459.5;9.68463;0.512
20200816001952496_SVAKOV-R12_snap.fits;2.13796;26537.1;1.59197;0
20200816002119024_SVAKOV-R12_met.fits;1.55538;26503.4;8.57564;0.341333
20200816002128410_SVAKOV-R12_met.fits;1.38312;26502;3.50954;0.341333
20200816002147354_SVAKOV-R12_met.fits;2.05434;26518.1;14.5255;0.341333
20200816002052570_SVAKOV-R12_snap.fits;2.00283;26532.7;1.78905;0
20200816002152645_SVAKOV-R12_snap.fits;2.00119;26521;2.09332;0
20200816002317637_SVAKOV-R12_met.fits;1.88285;26497.6;7.29754;0.170667
20200816002252720_SVAKOV-R12_snap.fits;1.88585;26500.5;1.5027;0
20200816002444506_SVAKOV-R12_met.fits;1.85715;26497.6;11.2361;0.170667
20200816002352794_SVAKOV-R12_snap.fits;2.14996;26528.3;1.72733;0
20200816002547824_SVAKOV-R12_met.fits;2.15632;26499;7.24756;0.512
20200816002452869_SVAKOV-R12_snap.fits;2.30439;26452.1;1.82455;0
20200816002608304_SVAKOV-R12_met.fits;2.15169;26477.1;6.83511;0.341333
20200816002552944_SVAKOV-R12_snap.fits;2.24641;26504.9;1.3963;0
20200816002719130_SVAKOV-R12_met.fits;1.64332;26526.9;4.05586;0.170667
20200816002731760_SVAKOV-R12_met.fits;1.73086;26458;8.15015;0.512
20200816002744560_SVAKOV-R12_met.fits;1.84935;26512.2;8.42671;0.170667
20200816002653018_SVAKOV-R12_snap.fits;1.46546;26482.9;1.61344;0
20200816002837978_SVAKOV-R12_met.fits;1.91035;26449.2;8.14684;0.341333
20200816002846682_SVAKOV-R12_met.fits;1.72242;26469.7;4.68469;1.87733
20200816002753093_SVAKOV-R12_snap.fits;2.17756;26504.9;2.35451;0
20200816002919792_SVAKOV-R12_met.fits;1.78961;26491.7;5.79982;0.341333
20200816002853168_SVAKOV-R12_snap.fits;1.88295;26510.7;2.24996;0
20200816003024816_SVAKOV-R12_met.fits;2.21711;26506.3;40.9602;0.341333
20200816003049221_SVAKOV-R12_met.fits;2.31126;26478.5;12.4434;0.341333
20200816002953242_SVAKOV-R12_snap.fits;2.11969;26458;1.92381;0
20200816003053317_SVAKOV-R12_snap.fits;2.09315;26519.5;2.23071;0
20200816003153392_SVAKOV-R12_snap.fits;1.75268;26465.3;1.85208;0
20200816003258586_SVAKOV-R12_met.fits;1.81431;26507.8;4.5092;0.170667
20200816003253466_SVAKOV-R12_snap.fits;1.80619;26450.7;2.40221;0
20200816003353541_SVAKOV-R12_snap.fits;1.8421;26507.8;1.68017;0
20200816003510682_SVAKOV-R12_met.fits;2.23505;26500.5;4.62155;0.341333
20200816003547717_SVAKOV-R12_met.fits;1.93991;26472.7;4.61742;0.341333
20200816003453616_SVAKOV-R12_snap.fits;1.57834;26460.9;1.78768;0
20200816003636528_SVAKOV-R12_met.fits;2.075;26499;18.3087;0.341333
20200816003648304_SVAKOV-R12_met.fits;1.69288;26503.4;3.63178;0.170667
20200816003553690_SVAKOV-R12_snap.fits;2.84801;26507.8;2.39535;0
20200816003653765_SVAKOV-R12_snap.fits;2.2938;26488.8;2.37865;0
20200816003753840_SVAKOV-R12_snap.fits;2.18671;26522.5;1.77413;0
20200816003942554_SVAKOV-R12_met.fits;1.92466;26494.6;7.19027;0.170667
20200816003853914_SVAKOV-R12_snap.fits;1.89327;26450.7;1.69537;0
20200816004004058_SVAKOV-R12_met.fits;1.99929;26487.3;4.78405;0.341333
20200816004047237_SVAKOV-R12_met.fits;1.88173;26512.2;13.5604;0.512
20200816003953989_SVAKOV-R12_snap.fits;2.28281;26513.7;1.98842;0
20200816004054064_SVAKOV-R12_snap.fits;2.06576;26477.1;1.99925;0
20200816004159941_SVAKOV-R12_met.fits;1.72697;26493.2;3.7283;0.170667
20200816004229808_SVAKOV-R12_met.fits;2.08384;26510.7;5.13184;0.341333
20200816004154138_SVAKOV-R12_snap.fits;2.08459;26540;2.36521;0
20200816004254213_SVAKOV-R12_snap.fits;2.23594;26499;2.08828;0
20200816004404357_SVAKOV-R12_met.fits;1.88807;26507.8;40.0208;2.048
20200816004411696_SVAKOV-R12_met.fits;2.05119;26477.1;7.17946;0.170667
20200816004354288_SVAKOV-R12_snap.fits;2.36554;26525.4;2.01267;0
20200816004454362_SVAKOV-R12_snap.fits;2.83606;26477.1;2.5913;0
20200816004603824_SVAKOV-R12_met.fits;1.83129;26500.5;5.59115;0.341333
20200816004554437_SVAKOV-R12_snap.fits;1.8591;26537.1;1.95224;0
20200816004728133_SVAKOV-R12_met.fits;1.8606;26503.4;6.58991;0.170667
20200816004654512_SVAKOV-R12_snap.fits;2.5887;26455.1;1.61529;0
20200816004754586_SVAKOV-R12_snap.fits;1.94702;26518.1;1.84487;0
20200816004854661_SVAKOV-R12_snap.fits;1.682;26538.6;1.58696;0
20200816005049690_SVAKOV-R12_met.fits;1.87499;26480;4.27852;1.36533
20200816004954736_SVAKOV-R12_snap.fits;1.91725;26449.2;1.77056;0
20200816005057541_SVAKOV-R12_met.fits;1.88899;26494.6;3.93738;0.170667
20200816005103173_SVAKOV-R12_met.fits;1.8614;26507.8;5.478;0.341333
20200816005121946_SVAKOV-R12_met.fits;2.07094;26528.3;6.4855;1.70667
20200816005146352_SVAKOV-R12_met.fits;2.40787;26506.3;5.6762;1.19467
20200816005054810_SVAKOV-R12_snap.fits;2.05305;26475.6;1.39756;0
20200816005158469_SVAKOV-R12_met.fits;2.19382;26504.9;4.98758;0.170667
20200816005229872_SVAKOV-R12_met.fits;1.87346;26490.2;4.3316;0.170667
20200816005239088_SVAKOV-R12_met.fits;1.97525;26509.3;13.9834;0.512
20200816005154885_SVAKOV-R12_snap.fits;2.30627;26547.4;1.79161;0
20200816005254960_SVAKOV-R12_snap.fits;1.77327;26459.5;2.0824;0
20200816005418757_SVAKOV-R12_met.fits;2.04388;26494.6;4.91016;0.682667
20200816005355034_SVAKOV-R12_snap.fits;2.14199;26541.5;2.30878;0
20200816005509616_SVAKOV-R12_met.fits;2.04811;26499;4.1611;2.21867
20200816005530266_SVAKOV-R12_met.fits;2.19933;26534.2;5.55557;0.170667
20200816005455109_SVAKOV-R12_snap.fits;2.13091;26518.1;1.60472;0
20200816005620442_SVAKOV-R12_met.fits;2.00678;26490.2;7.10756;0.170667
20200816005626245_SVAKOV-R12_met.fits;2.18208;26478.5;5.71501;0.170667
20200816005642970_SVAKOV-R12_met.fits;1.90568;26512.2;4.03239;0.341333
20200816005555184_SVAKOV-R12_snap.fits;1.76726;26465.3;1.75374;0
20200816005655258_SVAKOV-R12_snap.fits;2.32745;26474.1;2.06796;0
20200816005755333_SVAKOV-R12_snap.fits;2.37215;26449.2;2.56064;0
20200816005923056_SVAKOV-R12_met.fits;1.7622;26499;3.64255;0.170667
20200816005929541_SVAKOV-R12_met.fits;1.90166;26480;3.98556;0.341333
20200816005855408_SVAKOV-R12_snap.fits;1.93703;26493.2;1.04612;0
20200816005955482_SVAKOV-R12_snap.fits;2.18067;26502;2.06161;0
