# file name; noise; peak f.; mag.; duration
20200816065952666_SVAKOV-R12_met.fits;1.42681;26497.6;4.26991;0.512
20200816070004272_SVAKOV-R12_met.fits;1.68586;26507.8;7.03147;0.512
20200816070034138_SVAKOV-R12_met.fits;1.836;26499;4.03989;0.170667
20200816070040453_SVAKOV-R12_met.fits;1.62865;26509.3;4.9568;0.170667
20200816070053082_SVAKOV-R12_met.fits;1.73057;26493.2;12.0973;0.341333
20200816070022362_SVAKOV-R12_snap.fits;1.84499;26499;1.69554;0
20200816070135408_SVAKOV-R12_met.fits;1.87497;26522.5;23.3921;2.56
20200816070122437_SVAKOV-R12_snap.fits;1.52297;26544.4;1.35727;0
20200816070222512_SVAKOV-R12_snap.fits;2.09722;26459.5;1.53165;0
20200816070314053_SVAKOV-R12_met.fits;1.55969;26500.5;4.96697;6.48533
20200816070337264_SVAKOV-R12_met.fits;1.65639;26509.3;7.95803;0.170667
20200816070322586_SVAKOV-R12_snap.fits;1.79629;26540;1.6363;0
20200816070503450_SVAKOV-R12_met.fits;1.96572;26499;6.4883;0.170667
20200816070422661_SVAKOV-R12_snap.fits;1.55086;26547.4;1.41237;0
20200816070546970_SVAKOV-R12_met.fits;1.66067;26500.5;12.4855;0.341333
20200816070522736_SVAKOV-R12_snap.fits;1.58925;26528.3;1.60779;0
20200816070652677_SVAKOV-R12_met.fits;1.45532;26500.5;4.14788;0.170667
20200816070715546_SVAKOV-R12_met.fits;1.64084;26488.8;3.30373;0.170667
20200816070622810_SVAKOV-R12_snap.fits;1.61146;26507.8;1.55106;0
20200816070752410_SVAKOV-R12_met.fits;1.62201;26506.3;5.89703;0.853333
20200816070806405_SVAKOV-R12_met.fits;1.62409;26455.1;4.09481;0.170667
20200816070722885_SVAKOV-R12_snap.fits;1.66544;26460.9;1.94488;0
20200816070819546_SVAKOV-R12_met.fits;1.55159;26478.5;4.89853;2.73067
20200816070834053_SVAKOV-R12_met.fits;1.46578;26491.7;8.99423;0.512
20200816070842928_SVAKOV-R12_met.fits;1.56398;26502;3.97057;0.341333
20200816070907504_SVAKOV-R12_met.fits;1.5578;26487.3;5.34202;0.170667
20200816070822960_SVAKOV-R12_snap.fits;1.78484;26494.6;1.6028;0
20200816070923034_SVAKOV-R12_snap.fits;1.73192;26523.9;1.37017;0
20200816071113285_SVAKOV-R12_met.fits;1.45023;26490.2;7.70156;0.341333
20200816071023109_SVAKOV-R12_snap.fits;1.70423;26493.2;1.07268;0
20200816071123184_SVAKOV-R12_snap.fits;1.57717;26518.1;1.43237;0
20200816071227184_SVAKOV-R12_met.fits;1.26234;26497.6;3.99105;0.170667
20200816071223258_SVAKOV-R12_snap.fits;1.62305;26462.4;1.30115;0
20200816071323333_SVAKOV-R12_snap.fits;1.71404;26490.2;1.35;0
20200816071422896_SVAKOV-R12_met.fits;1.30986;26485.8;3.52606;1.536
20200816071430234_SVAKOV-R12_met.fits;1.55591;26509.3;13.2393;0.341333
20200816071453445_SVAKOV-R12_met.fits;1.46461;26493.2;5.71618;1.024
20200816071516485_SVAKOV-R12_met.fits;1.50824;26474.1;9.39647;2.048
20200816071423408_SVAKOV-R12_snap.fits;1.74056;26450.7;1.71705;0
20200816071523482_SVAKOV-R12_snap.fits;1.59161;26506.3;1.67311;0
20200816071626117_SVAKOV-R12_met.fits;1.60221;26510.7;6.94721;0.170667
20200816071707760_SVAKOV-R12_met.fits;1.42523;26509.3;3.65111;0.170667
20200816071717488_SVAKOV-R12_met.fits;1.80119;26516.6;8.24531;0.341333
20200816071623557_SVAKOV-R12_snap.fits;1.62768;26528.3;1.51169;0
20200816071730800_SVAKOV-R12_met.fits;1.63759;26452.1;3.55177;1.19467
20200816071810394_SVAKOV-R12_met.fits;1.66867;26477.1;4.57112;0.341333
20200816071723632_SVAKOV-R12_snap.fits;1.37702;26518.1;1.28509;0
20200816071823877_SVAKOV-R12_met.fits;1.69307;26493.2;5.1883;0.170667
20200816071859034_SVAKOV-R12_met.fits;1.5827;26472.7;7.00838;0.170667
20200816071917978_SVAKOV-R12_met.fits;1.68918;26480;3.99246;0.341333
20200816071823706_SVAKOV-R12_snap.fits;1.60795;26532.7;1.13831;0
20200816071921050_SVAKOV-R12_met.fits;1.34647;26497.6;4.46185;0.170667
20200816072007472_SVAKOV-R12_met.fits;1.67372;26507.8;5.24698;4.608
20200816072014469_SVAKOV-R12_met.fits;1.16392;26497.6;2.55667;0.170667
20200816071923781_SVAKOV-R12_snap.fits;1.47467;26450.7;1.33442;0
20200816072025392_SVAKOV-R12_met.fits;1.45926;26463.9;4.21264;0.512
20200816072046554_SVAKOV-R12_met.fits;1.80712;26507.8;3.78387;0.170667
20200816072050992_SVAKOV-R12_met.fits;1.52339;26488.8;6.74344;0.170667
20200816072023856_SVAKOV-R12_snap.fits;1.41343;26541.5;1.08362;0
20200816072130074_SVAKOV-R12_met.fits;1.81072;26503.4;9.31711;0.341333
20200816072123930_SVAKOV-R12_snap.fits;1.75244;26491.7;1.15736;0
20200816072224005_SVAKOV-R12_snap.fits;1.47137;26458;1.0549;0
20200816072341829_SVAKOV-R12_met.fits;1.57813;26494.6;4.82068;0.170667
20200816072324080_SVAKOV-R12_snap.fits;1.59311;26545.9;1.32045;0
20200816072454021_SVAKOV-R12_met.fits;1.24378;26503.4;2.56054;0.512
20200816072424154_SVAKOV-R12_snap.fits;1.44461;26469.7;0.983832;0
20200816072523546_SVAKOV-R12_met.fits;1.63624;26481.4;5.73562;0.170667
20200816072600922_SVAKOV-R12_met.fits;1.61265;26502;8.01037;0.341333
20200816072524229_SVAKOV-R12_snap.fits;1.68021;26468.3;1.36016;0
20200816072644954_SVAKOV-R12_met.fits;1.64013;26494.6;10.6168;0.512
20200816072624304_SVAKOV-R12_snap.fits;1.74784;26478.5;1.47013;0
20200816072804997_SVAKOV-R12_met.fits;1.82398;26477.1;3.88696;0.170667
20200816072724378_SVAKOV-R12_snap.fits;2.00108;26518.1;1.77013;0
20200816072828890_SVAKOV-R12_met.fits;1.71494;26497.6;4.7048;0.341333
20200816072831450_SVAKOV-R12_met.fits;1.54213;26468.3;4.91894;0.341333
20200816072824453_SVAKOV-R12_snap.fits;1.68175;26523.9;1.16326;0
20200816073008218_SVAKOV-R12_met.fits;1.58653;26509.3;4.73915;0.170667
20200816072924528_SVAKOV-R12_snap.fits;1.6469;26525.4;1.4711;0
20200816073030405_SVAKOV-R12_met.fits;1.27679;26487.3;2.58573;0.170667
20200816073024602_SVAKOV-R12_snap.fits;1.92707;26545.9;1.58009;0
20200816073122629_SVAKOV-R12_met.fits;1.86682;26462.4;7.45075;0.170667
20200816073130992_SVAKOV-R12_met.fits;1.42607;26480;3.9017;0.682667
20200816073133552_SVAKOV-R12_met.fits;1.62516;26474.1;3.27139;4.77867
20200816073124677_SVAKOV-R12_snap.fits;1.89262;26513.7;2.11612;0
20200816073224752_SVAKOV-R12_snap.fits;1.99195;26458;2.03136;0
20200816073350256_SVAKOV-R12_met.fits;1.52298;26496.1;3.14007;0.170667
20200816073324826_SVAKOV-R12_snap.fits;1.86706;26494.6;4.12114;0
20200816073413637_SVAKOV-R12_met.fits;1.6448;26535.6;11.792;9.89867
20200816073434800_SVAKOV-R12_met.fits;1.92993;26504.9;4.71259;0.170667
20200816073444357_SVAKOV-R12_met.fits;2.02745;26488.8;5.89464;0.170667
20200816073424901_SVAKOV-R12_snap.fits;1.68342;26537.1;1.6418;0
20200816073524976_SVAKOV-R12_snap.fits;1.80516;26526.9;1.72123;0
20200816073704986_SVAKOV-R12_met.fits;1.80475;26494.6;4.15772;0.170667
20200816073625050_SVAKOV-R12_snap.fits;1.68072;26515.1;1.13655;0
20200816073733317_SVAKOV-R12_met.fits;1.5554;26509.3;3.93874;0.341333
20200816073725125_SVAKOV-R12_snap.fits;2.04804;26487.3;1.78152;0
20200816073825200_SVAKOV-R12_snap.fits;1.75501;26509.3;2.12375;0
20200816073925274_SVAKOV-R12_snap.fits;1.94109;26475.6;1.84672;0
20200816074039344_SVAKOV-R12_met.fits;1.6783;26490.2;5.23396;0.170667
20200816074025349_SVAKOV-R12_snap.fits;1.83941;26535.6;1.50312;0
20200816074130714_SVAKOV-R12_met.fits;2.21349;26488.8;5.57012;0.170667
20200816074125424_SVAKOV-R12_snap.fits;1.76353;26482.9;1.63048;0
20200816074309360_SVAKOV-R12_met.fits;1.63194;26478.5;3.4869;0.170667
20200816074225498_SVAKOV-R12_snap.fits;1.57562;26455.1;1.44663;0
20200816074331546_SVAKOV-R12_met.fits;1.88187;26493.2;4.6844;0.341333
20200816074325573_SVAKOV-R12_snap.fits;1.81044;26450.7;1.97237;0
20200816074440666_SVAKOV-R12_met.fits;1.80379;26482.9;9.50488;0.512
20200816074515312_SVAKOV-R12_met.fits;1.63169;26494.6;3.75721;0.341333
20200816074425648_SVAKOV-R12_snap.fits;1.85724;26518.1;1.63534;0
20200816074530330_SVAKOV-R12_met.fits;1.51352;26496.1;4.34687;0.341333
20200816074548250_SVAKOV-R12_met.fits;1.59314;26490.2;3.76815;0.170667
20200816074552517_SVAKOV-R12_met.fits;1.62954;26490.2;8.64795;0.341333
20200816074525722_SVAKOV-R12_snap.fits;2.15078;26518.1;1.71532;0
20200816074631429_SVAKOV-R12_met.fits;1.87934;26499;3.92949;0.170667
20200816074625797_SVAKOV-R12_snap.fits;2.01143;26481.4;1.39016;0
20200816074723312_SVAKOV-R12_met.fits;1.58684;26507.8;3.36018;0.170667
20200816074745328_SVAKOV-R12_met.fits;1.69184;26500.5;6.65993;0.341333
20200816074725872_SVAKOV-R12_snap.fits;1.63291;26543;1.77309;0
20200816074841648_SVAKOV-R12_met.fits;1.65504;26504.9;4.45298;0.170667
20200816074912709_SVAKOV-R12_met.fits;1.32668;26499;3.34941;0.170667
20200816074825946_SVAKOV-R12_snap.fits;1.89467;26504.9;1.34484;0
20200816074926021_SVAKOV-R12_snap.fits;1.56285;26490.2;1.09228;0
20200816075049136_SVAKOV-R12_met.fits;1.53978;26506.3;4.49618;0.170667
20200816075026096_SVAKOV-R12_snap.fits;1.78534;26521;1.24316;0
20200816075126170_SVAKOV-R12_snap.fits;1.62001;26468.3;1.49383;0
20200816075308570_SVAKOV-R12_met.fits;1.57792;26502;9.07184;0.341333
20200816075226245_SVAKOV-R12_snap.fits;1.52491;26475.6;1.34973;0
20200816075328197_SVAKOV-R12_met.fits;1.80147;26504.9;3.71015;0.170667
20200816075417349_SVAKOV-R12_met.fits;1.5828;26516.6;3.50919;0.170667
20200816075326320_SVAKOV-R12_snap.fits;1.86043;26523.9;1.74092;0
20200816075441413_SVAKOV-R12_met.fits;1.55325;26497.6;5.63191;0.170667
20200816075426394_SVAKOV-R12_snap.fits;1.50979;26503.4;1.19866;0
20200816075526469_SVAKOV-R12_snap.fits;1.7105;26540;1.88315;0
20200816075628080_SVAKOV-R12_met.fits;1.60088;26512.2;4.21348;0.170667
20200816075645488_SVAKOV-R12_met.fits;1.91479;26537.1;5.49619;0.682667
20200816075711600_SVAKOV-R12_met.fits;1.96123;26497.6;6.74366;0.170667
20200816075626544_SVAKOV-R12_snap.fits;1.87031;26500.5;1.74912;0
20200816075808261_SVAKOV-R12_met.fits;1.78011;26502;6.75928;0.341333
20200816075726618_SVAKOV-R12_snap.fits;1.8717;26506.3;1.45679;0
20200816075857925_SVAKOV-R12_met.fits;1.92911;26512.2;7.02916;0.341333
20200816075917552_SVAKOV-R12_met.fits;1.65252;26497.6;6.67672;0.170667
20200816075826693_SVAKOV-R12_snap.fits;1.90842;26512.2;1.4125;0
20200816075931205_SVAKOV-R12_met.fits;1.52042;26487.3;4.18042;0.512
20200816075926768_SVAKOV-R12_snap.fits;1.75237;26532.7;1.25701;0
