# file name; noise; peak f.; mag.; duration
20200816035955440_SVAKOV-R12_met.fits;2.03915;26494.6;22.4389;0.341333
20200816040049029_SVAKOV-R12_met.fits;2.42674;26497.6;5.64194;0.170667
20200816040008922_SVAKOV-R12_snap.fits;2.06998;26521;1.446;0
20200816040131696_SVAKOV-R12_met.fits;2.33875;26543;20.8075;0.341333
20200816040153200_SVAKOV-R12_met.fits;2.58689;26535.6;5.53205;0.170667
20200816040108997_SVAKOV-R12_snap.fits;2.36845;26504.9;3.00167;0
20200816040209072_SVAKOV-R12_snap.fits;2.15612;26534.2;1.93499;0
20200816040309146_SVAKOV-R12_snap.fits;2.00268;26543;1.77218;0
20200816040406320_SVAKOV-R12_met.fits;2.49638;26499;7.01423;0.341333
20200816040417925_SVAKOV-R12_met.fits;2.1033;26525.4;20.8104;0.341333
20200816040428336_SVAKOV-R12_met.fits;2.18133;26525.4;6.99262;0.341333
20200816040409221_SVAKOV-R12_snap.fits;2.14277;26497.6;1.74922;0
20200816040559642_SVAKOV-R12_met.fits;2.96764;26497.6;8.14621;0.170667
20200816040509296_SVAKOV-R12_snap.fits;2.70999;26531.2;1.89675;0
20200816040609370_SVAKOV-R12_snap.fits;2.61378;26477.1;1.9486;0
20200816040741360_SVAKOV-R12_met.fits;2.21358;26493.2;5.01857;0.170667
20200816040754501_SVAKOV-R12_met.fits;2.88388;26522.5;5.85542;0.170667
20200816040709445_SVAKOV-R12_snap.fits;3.91435;26547.4;3.18059;0
20200816040809520_SVAKOV-R12_snap.fits;3.30541;26521;2.98102;0
20200816040917616_SVAKOV-R12_met.fits;2.43369;26478.5;5.00501;0.170667
20200816040909594_SVAKOV-R12_snap.fits;2.67985;26521;2.4798;0
20200816041019397_SVAKOV-R12_met.fits;2.16163;26494.6;5.69835;0.170667
20200816041023322_SVAKOV-R12_met.fits;2.92613;26491.7;8.40452;2.21867
20200816041030661_SVAKOV-R12_met.fits;2.42097;26499;5.12745;0.170667
20200816041009669_SVAKOV-R12_snap.fits;2.85859;26519.5;3.19495;0
20200816041149168_SVAKOV-R12_met.fits;2.79182;26472.7;8.25243;0.170667
20200816041109744_SVAKOV-R12_snap.fits;2.14169;26494.6;1.74167;0
20200816041209818_SVAKOV-R12_snap.fits;2.78954;26474.1;2.63003;0
20200816041309893_SVAKOV-R12_snap.fits;2.22917;26497.6;2.94776;0
20200816041420037_SVAKOV-R12_met.fits;3.05723;26510.7;6.94248;0.170667
20200816041409968_SVAKOV-R12_snap.fits;2.78914;26541.5;2.12841;0
20200816041526597_SVAKOV-R12_met.fits;2.02169;26480;14.5957;0.170667
20200816041542128_SVAKOV-R12_met.fits;2.4089;26503.4;7.96331;0.341333
20200816041510042_SVAKOV-R12_snap.fits;2.37497;26453.6;2.18536;0
20200816041637253_SVAKOV-R12_met.fits;2.12994;26496.1;5.62815;0.170667
20200816041610117_SVAKOV-R12_snap.fits;2.43801;26510.7;3.14241;0
20200816041710192_SVAKOV-R12_snap.fits;2.81096;26462.4;1.99015;0
20200816041828698_SVAKOV-R12_met.fits;2.69517;26488.8;5.64171;0.170667
20200816041810266_SVAKOV-R12_snap.fits;3.11247;26504.9;3.04557;0
20200816041955056_SVAKOV-R12_met.fits;2.03374;26525.4;8.11511;2.048
20200816042001882_SVAKOV-R12_met.fits;1.85462;26499;3.73309;0.170667
20200816041910341_SVAKOV-R12_snap.fits;2.22171;26537.1;1.7805;0
20200816042025264_SVAKOV-R12_met.fits;2.31043;26522.5;11.0348;0.341333
20200816042034821_SVAKOV-R12_met.fits;2.64369;26496.1;7.07967;0.512
20200816042050352_SVAKOV-R12_met.fits;2.50801;26503.4;5.46398;0.170667
20200816042010416_SVAKOV-R12_snap.fits;2.55119;26537.1;2.18969;0
20200816042110490_SVAKOV-R12_snap.fits;2.6488;26544.4;2.86056;0
20200816042210565_SVAKOV-R12_snap.fits;2.42934;26523.9;1.92543;0
20200816042316613_SVAKOV-R12_met.fits;2.34505;26506.3;5.62341;1.36533
20200816042310640_SVAKOV-R12_snap.fits;2.32112;26534.2;1.78761;0
20200816042411738_SVAKOV-R12_met.fits;2.42227;26519.5;8.10128;0.170667
20200816042410714_SVAKOV-R12_snap.fits;2.98007;26543;2.69675;0
20200816042548506_SVAKOV-R12_met.fits;2.09013;26502;6.64313;0.341333
20200816042510789_SVAKOV-R12_snap.fits;1.9814;26513.7;1.57537;0
20200816042655066_SVAKOV-R12_met.fits;2.22132;26515.1;6.02935;3.072
20200816042610864_SVAKOV-R12_snap.fits;3.72422;26475.6;2.2577;0
20200816042720154_SVAKOV-R12_met.fits;2.45796;26475.6;14.5134;0.512
20200816042802309_SVAKOV-R12_met.fits;1.88533;26494.6;3.81924;0.170667
20200816042710938_SVAKOV-R12_snap.fits;2.76345;26458;1.82828;0
20200816042829957_SVAKOV-R12_met.fits;2.86589;26513.7;20.8406;0.341333
20200816042811013_SVAKOV-R12_snap.fits;2.2334;26462.4;1.81207;0
20200816042934298_SVAKOV-R12_met.fits;2.40126;26507.8;8.57539;0.512
20200816042911088_SVAKOV-R12_snap.fits;2.02375;26450.7;1.69641;0
20200816043011162_SVAKOV-R12_snap.fits;2.42085;26507.8;2.3817;0
20200816043111237_SVAKOV-R12_snap.fits;2.50637;26456.5;1.6464;0
20200816043211312_SVAKOV-R12_snap.fits;2.42141;26458;2.23182;0
20200816043309509_SVAKOV-R12_met.fits;1.78501;26516.6;6.30382;0.170667
20200816043348592_SVAKOV-R12_met.fits;1.86831;26504.9;5.0488;0.341333
20200816043311386_SVAKOV-R12_snap.fits;2.00191;26513.7;1.96538;0
20200816043421360_SVAKOV-R12_met.fits;2.23111;26488.8;4.55023;0.170667
20200816043506416_SVAKOV-R12_met.fits;2.08206;26519.5;5.32832;0.170667
20200816043411461_SVAKOV-R12_snap.fits;2.18154;26512.2;1.55548;0
20200816043556250_SVAKOV-R12_met.fits;1.7689;26499;4.00201;0.170667
20200816043601712_SVAKOV-R12_met.fits;1.83198;26512.2;6.783;0.341333
20200816043511536_SVAKOV-R12_snap.fits;2.35377;26518.1;1.62049;0
20200816043611610_SVAKOV-R12_snap.fits;2.00899;26462.4;1.78532;0
20200816043708784_SVAKOV-R12_met.fits;2.11836;26507.8;5.72992;0.170667
20200816043711685_SVAKOV-R12_snap.fits;2.09862;26543;1.86258;0
20200816043906202_SVAKOV-R12_met.fits;1.8841;26521;4.36987;0.341333
20200816043811760_SVAKOV-R12_snap.fits;2.0959;26523.9;1.74877;0
20200816043908762_SVAKOV-R12_met.fits;1.93909;26543;4.73446;0.682667
20200816043918832_SVAKOV-R12_met.fits;1.6985;26503.4;5.07924;0.341333
20200816043911834_SVAKOV-R12_snap.fits;2.08644;26496.1;2.1853;0
20200816044044677_SVAKOV-R12_met.fits;1.6398;26502;3.74773;0.170667
20200816044011909_SVAKOV-R12_snap.fits;1.90243;26471.2;1.49617;0
20200816044124442_SVAKOV-R12_met.fits;1.73228;26494.6;4.50161;0.170667
20200816044111984_SVAKOV-R12_snap.fits;2.52682;26543;2.14537;0
20200816044259504_SVAKOV-R12_met.fits;2.55347;26493.2;6.59336;0.341333
20200816044212058_SVAKOV-R12_snap.fits;2.5823;26502;2.23316;0
20200816044319813_SVAKOV-R12_met.fits;2.12602;26512.2;5.35582;0.170667
20200816044312133_SVAKOV-R12_snap.fits;2.12844;26482.9;1.72312;0
20200816044409306_SVAKOV-R12_met.fits;2.83028;26497.6;12.2411;0.170667
20200816044412208_SVAKOV-R12_snap.fits;3.31271;26518.1;3.37024;0
20200816044512282_SVAKOV-R12_snap.fits;3.43149;26504.9;2.90517;0
20200816044624304_SVAKOV-R12_met.fits;2.82671;26509.3;14.8836;1.19467
20200816044637104_SVAKOV-R12_met.fits;2.61647;26521;48.0073;0.682667
20200816044612357_SVAKOV-R12_snap.fits;3.82314;26545.9;3.45657;0
20200816044714309_SVAKOV-R12_met.fits;3.64849;26522.5;8.61263;0.341333
20200816044712432_SVAKOV-R12_snap.fits;3.92468;26487.3;3.27564;0
20200816044812506_SVAKOV-R12_snap.fits;4.05222;26515.1;3.43695;0
20200816044920773_SVAKOV-R12_met.fits;3.30885;26499;7.47942;0.170667
20200816044912581_SVAKOV-R12_snap.fits;3.3223;26543;3.09898;0
20200816045013338_SVAKOV-R12_met.fits;3.63436;26494.6;9.2589;0.170667
20200816045012656_SVAKOV-R12_snap.fits;4.28104;26458;3.69519;0
20200816045123482_SVAKOV-R12_met.fits;4.04138;26516.6;12.3565;1.19467
20200816045136794_SVAKOV-R12_met.fits;4.25862;26499;13.392;0.170667
20200816045112730_SVAKOV-R12_snap.fits;3.40224;26478.5;2.47259;0
20200816045212805_SVAKOV-R12_snap.fits;4.00733;26522.5;2.91486;0
20200816045312880_SVAKOV-R12_snap.fits;3.23308;26456.5;4.08412;0
20200816045457157_SVAKOV-R12_met.fits;3.83435;26503.4;8.69666;0.170667
20200816045412954_SVAKOV-R12_snap.fits;4.06459;26482.9;2.43536;0
20200816045513029_SVAKOV-R12_snap.fits;2.6889;26449.2;1.65877;0
20200816045645189_SVAKOV-R12_met.fits;2.44031;26502;5.55349;0.341333
20200816045613104_SVAKOV-R12_snap.fits;2.78771;26460.9;2.57045;0
20200816045713178_SVAKOV-R12_snap.fits;1.96713;26523.9;1.51623;0
20200816045904453_SVAKOV-R12_met.fits;1.92188;26504.9;19.3871;0.341333
20200816045813253_SVAKOV-R12_snap.fits;1.60528;26468.3;1.35567;0
20200816045913328_SVAKOV-R12_snap.fits;1.69683;26513.7;1.66742;0
