# file name; noise; peak f.; mag.; duration
20200816090045488_SVAKOV-R12_met.fits;1.88434;26499;5.1465;2.73067
20200816090120474_SVAKOV-R12_met.fits;2.26835;26512.2;5.62793;0.682667
20200816090031322_SVAKOV-R12_snap.fits;1.76075;26453.6;1.75784;0
20200816090131397_SVAKOV-R12_snap.fits;1.9102;26468.3;1.61863;0
20200816090231472_SVAKOV-R12_snap.fits;1.77904;26468.3;1.56238;0
20200816090331546_SVAKOV-R12_snap.fits;2.09111;26515.1;1.69028;0
20200816090428549_SVAKOV-R12_met.fits;1.98862;26491.7;4.29828;0.170667
20200816090430938_SVAKOV-R12_met.fits;1.85194;26468.3;6.8726;0.170667
20200816090518725_SVAKOV-R12_met.fits;1.97436;26522.5;6.1339;0.341333
20200816090431621_SVAKOV-R12_snap.fits;2.05854;26469.7;1.90599;0
20200816090541594_SVAKOV-R12_met.fits;2.07444;26507.8;4.7047;0.170667
20200816090553200_SVAKOV-R12_met.fits;1.89882;26503.4;4.80675;0.512
20200816090531696_SVAKOV-R12_snap.fits;1.43618;26525.4;1.8227;0
20200816090652592_SVAKOV-R12_met.fits;1.89134;26484.4;4.00218;0.170667
20200816090655322_SVAKOV-R12_met.fits;1.70694;26491.7;3.51544;0.512
20200816090713754_SVAKOV-R12_met.fits;1.63509;26525.4;5.34048;0.170667
20200816090725530_SVAKOV-R12_met.fits;1.98331;26499;42.3345;0.853333
20200816090631770_SVAKOV-R12_snap.fits;1.71383;26523.9;2.18926;0
20200816090822021_SVAKOV-R12_met.fits;1.92385;26512.2;4.7508;0.512
20200816090731845_SVAKOV-R12_snap.fits;1.86093;26513.7;2.00465;0
20200816090851205_SVAKOV-R12_met.fits;1.61289;26515.1;6.64459;0.341333
20200816090917488_SVAKOV-R12_met.fits;1.8236;26487.3;8.14088;0.170667
20200816090922266_SVAKOV-R12_met.fits;1.91318;26510.7;30.3439;3.584
20200816090831920_SVAKOV-R12_snap.fits;1.86753;26450.7;1.18698;0
20200816091017050_SVAKOV-R12_met.fits;1.88442;26509.3;4.79796;0.170667
20200816090931994_SVAKOV-R12_snap.fits;2.02704;26474.1;1.96912;0
20200816091108933_SVAKOV-R12_met.fits;1.89992;26504.9;5.38653;0.170667
20200816091032069_SVAKOV-R12_snap.fits;1.57031;26503.4;1.54189;0
20200816091135386_SVAKOV-R12_met.fits;2.44458;26456.5;11.5156;0.341333
20200816091132144_SVAKOV-R12_snap.fits;1.7006;26499;1.29063;0
20200816091232218_SVAKOV-R12_snap.fits;1.8614;26481.4;2.04306;0
20200816091332293_SVAKOV-R12_snap.fits;2.13023;26455.1;1.53474;0
20200816091458650_SVAKOV-R12_met.fits;1.82843;26478.5;12.1211;0.341333
20200816091432368_SVAKOV-R12_snap.fits;1.94256;26477.1;1.61411;0
20200816091558896_SVAKOV-R12_met.fits;1.55874;26515.1;3.47566;5.29067
20200816091532442_SVAKOV-R12_snap.fits;2.20428;26480;1.75581;0
20200816091632517_SVAKOV-R12_snap.fits;1.94588;26545.9;1.69585;0
20200816091733274_SVAKOV-R12_met.fits;1.74494;26502;7.40803;0.341333
20200816091732592_SVAKOV-R12_snap.fits;2.22745;26515.1;1.29941;0
20200816091832666_SVAKOV-R12_snap.fits;1.69456;26480;1.66655;0
20200816091932741_SVAKOV-R12_snap.fits;1.92964;26512.2;1.14592;0
20200816092059781_SVAKOV-R12_met.fits;1.65789;26484.4;6.79512;0.341333
20200816092032816_SVAKOV-R12_snap.fits;1.50144;26500.5;1.9655;0
20200816092131013_SVAKOV-R12_met.fits;1.45785;26499;6.81484;0.341333
20200816092154053_SVAKOV-R12_met.fits;1.79954;26496.1;8.1632;0.170667
20200816092225968_SVAKOV-R12_met.fits;2.24696;26509.3;8.04591;0.341333
20200816092132890_SVAKOV-R12_snap.fits;1.65669;26510.7;1.17455;0
20200816092239792_SVAKOV-R12_met.fits;1.79581;26487.3;6.22703;0.170667
20200816092316826_SVAKOV-R12_met.fits;2.29611;26510.7;6.37425;0.170667
20200816092232965_SVAKOV-R12_snap.fits;2.17384;26459.5;2.17949;0
20200816092403589_SVAKOV-R12_met.fits;2.18451;26503.4;4.98273;0.341333
20200816092420314_SVAKOV-R12_met.fits;1.97875;26490.2;30.5846;0.341333
20200816092333040_SVAKOV-R12_snap.fits;1.58039;26503.4;1.55272;0
20200816092438405_SVAKOV-R12_met.fits;1.91988;26499;8.52888;0.341333
20200816092517658_SVAKOV-R12_met.fits;2.16351;26499;8.23438;0.341333
20200816092433114_SVAKOV-R12_snap.fits;2.13449;26544.4;2.13563;0
20200816092602714_SVAKOV-R12_met.fits;1.88163;26502;8.4503;0.170667
20200816092533189_SVAKOV-R12_snap.fits;2.25928;26518.1;1.6936;0
20200816092652890_SVAKOV-R12_met.fits;1.83492;26465.3;9.97755;2.38933
20200816092728730_SVAKOV-R12_met.fits;1.95434;26519.5;4.09124;0.170667
20200816092633264_SVAKOV-R12_snap.fits;1.40271;26535.6;1.10255;0
20200816092733338_SVAKOV-R12_snap.fits;1.8574;26490.2;1.28232;0
20200816092833413_SVAKOV-R12_snap.fits;1.83807;26494.6;1.35512;0
20200816092931440_SVAKOV-R12_met.fits;1.72454;26491.7;7.10645;0.170667
20200816092933488_SVAKOV-R12_snap.fits;1.7044;26545.9;1.49131;0
20200816093055237_SVAKOV-R12_met.fits;2.13535;26522.5;4.709;1.36533
20200816093111962_SVAKOV-R12_met.fits;2.2283;26499;4.87964;0.341333
20200816093126640_SVAKOV-R12_met.fits;2.07541;26496.1;17.1598;0.341333
20200816093033562_SVAKOV-R12_snap.fits;2.03773;26523.9;1.95682;0
20200816093133637_SVAKOV-R12_snap.fits;1.49798;26472.7;1.91129;0
20200816093306480_SVAKOV-R12_met.fits;1.85312;26510.7;6.10028;11.776
20200816093233712_SVAKOV-R12_snap.fits;1.94883;26519.5;1.87547;0
20200816093342149_SVAKOV-R12_met.fits;2.05229;26493.2;14.0198;0.512
20200816093333786_SVAKOV-R12_snap.fits;1.80429;26503.4;1.7753;0
20200816093452122_SVAKOV-R12_met.fits;1.91544;26482.9;9.88004;0.341333
20200816093515674_SVAKOV-R12_met.fits;1.66168;26504.9;11.2256;0.512
20200816093433861_SVAKOV-R12_snap.fits;1.51255;26510.7;1.32317;0
20200816093530522_SVAKOV-R12_met.fits;2.13086;26510.7;5.92686;0.170667
20200816093559024_SVAKOV-R12_met.fits;1.87759;26480;7.29803;1.536
20200816093533936_SVAKOV-R12_snap.fits;1.75901;26504.9;1.30048;0
20200816093645445_SVAKOV-R12_met.fits;1.90227;26499;6.45021;0.512
20200816093728624_SVAKOV-R12_met.fits;1.83672;26469.7;6.67804;0.170667
20200816093634010_SVAKOV-R12_snap.fits;1.85064;26543;1.59319;0
20200816093734085_SVAKOV-R12_snap.fits;1.79939;26469.7;1.77655;0
20200816093911877_SVAKOV-R12_met.fits;1.78892;26491.7;10.3897;0.512
20200816093834160_SVAKOV-R12_snap.fits;1.61664;26526.9;1.70028;0
20200816094000517_SVAKOV-R12_met.fits;1.90026;26499;4.69663;0.341333
20200816094019120_SVAKOV-R12_met.fits;1.87318;26490.2;5.94983;0.170667
20200816093934234_SVAKOV-R12_snap.fits;1.88704;26487.3;1.95826;0
20200816094034309_SVAKOV-R12_snap.fits;2.02776;26518.1;1.74469;0
20200816094138309_SVAKOV-R12_met.fits;1.79976;26484.4;4.59568;0.170667
20200816094211930_SVAKOV-R12_met.fits;1.77194;26493.2;35.789;0.512
20200816094134384_SVAKOV-R12_snap.fits;1.8953;26503.4;1.80631;0
20200816094259376_SVAKOV-R12_met.fits;1.9066;26490.2;9.48549;0.512
20200816094234458_SVAKOV-R12_snap.fits;1.78946;26531.2;1.65859;0
20200816094334533_SVAKOV-R12_snap.fits;1.84579;26507.8;1.66281;0
20200816094437168_SVAKOV-R12_met.fits;1.72115;26485.8;3.44399;0.341333
20200816094444336_SVAKOV-R12_met.fits;1.81181;26503.4;5.2166;0.170667
20200816094518640_SVAKOV-R12_met.fits;2.08899;26488.8;4.57527;0.170667
20200816094530416_SVAKOV-R12_met.fits;2.14232;26496.1;5.45261;0.341333
20200816094434608_SVAKOV-R12_snap.fits;2.10325;26519.5;1.90833;0
20200816094619397_SVAKOV-R12_met.fits;1.73455;26490.2;5.26136;2.048
20200816094623664_SVAKOV-R12_met.fits;2.09725;26494.6;18.3309;0.512
20200816094534682_SVAKOV-R12_snap.fits;2.12003;26460.9;2.22767;0
20200816094633392_SVAKOV-R12_met.fits;1.66449;26477.1;5.1293;3.92533
20200816094634757_SVAKOV-R12_snap.fits;1.86541;26488.8;2.26729;0
20200816094734832_SVAKOV-R12_snap.fits;1.86566;26456.5;1.62898;0
20200816094834906_SVAKOV-R12_snap.fits;1.77641;26456.5;1.72972;0
20200816094955120_SVAKOV-R12_met.fits;1.91569;26507.8;8.17332;2.21867
20200816094934981_SVAKOV-R12_snap.fits;2.13792;26485.8;1.99411;0
20200816095035738_SVAKOV-R12_met.fits;2.13362;26513.7;5.33711;0.341333
20200816095049562_SVAKOV-R12_met.fits;1.95629;26504.9;5.45061;0.341333
20200816095035056_SVAKOV-R12_snap.fits;2.01807;26462.4;1.68981;0
20200816095201072_SVAKOV-R12_met.fits;1.87652;26485.8;4.76013;0.170667
20200816095215066_SVAKOV-R12_met.fits;1.83206;26493.2;15.0642;0.341333
20200816095135130_SVAKOV-R12_snap.fits;2.21612;26513.7;2.02126;0
20200816095240496_SVAKOV-R12_met.fits;1.96882;26512.2;6.33836;0.170667
20200816095244592_SVAKOV-R12_met.fits;2.15116;26521;14.3985;0.341333
20200816095304218_SVAKOV-R12_met.fits;2.00825;26502;10.4158;0.341333
20200816095235205_SVAKOV-R12_snap.fits;2.22822;26472.7;2.06383;0
20200816095349957_SVAKOV-R12_met.fits;1.78108;26518.1;4.67083;5.80267
20200816095335280_SVAKOV-R12_snap.fits;2.28093;26547.4;2.50926;0
20200816095435354_SVAKOV-R12_snap.fits;1.7276;26545.9;2.11124;0
20200816095535429_SVAKOV-R12_snap.fits;2.07859;26500.5;1.57828;0
20200816095723973_SVAKOV-R12_met.fits;2.29603;26510.7;4.98903;0.170667
20200816095730970_SVAKOV-R12_met.fits;1.81721;26496.1;3.70219;0.170667
20200816095635504_SVAKOV-R12_snap.fits;2.01456;26449.2;2.25803;0
20200816095817562_SVAKOV-R12_met.fits;2.05924;26502;5.91599;0.512
20200816095735578_SVAKOV-R12_snap.fits;2.03578;26545.9;2.54725;0
20200816095835653_SVAKOV-R12_snap.fits;1.91306;26544.4;1.79323;0
20200816095932826_SVAKOV-R12_met.fits;2.10828;26469.7;9.76411;0.341333
20200816095935728_SVAKOV-R12_snap.fits;1.84605;26544.4;2.4165;0
