# file name; noise; peak f.; mag.; duration
20200816150010245_SVAKOV-R12_met.fits;1.69776;26518.1;4.26475;0.341333
20200816150042160_SVAKOV-R12_met.fits;1.79966;26504.9;5.40084;0.170667
20200816150112538_SVAKOV-R12_met.fits;1.81075;26509.3;3.73434;0.170667
20200816150058202_SVAKOV-R12_snap.fits;1.75194;26531.2;1.54654;0
20200816150209370_SVAKOV-R12_met.fits;1.5579;26496.1;4.15983;0.341333
20200816150233434_SVAKOV-R12_met.fits;2.01027;26512.2;5.31176;0.170667
20200816150158277_SVAKOV-R12_snap.fits;1.91954;26455.1;1.64168;0
20200816150312005_SVAKOV-R12_met.fits;1.47646;26537.1;3.3801;0.170667
20200816150319856_SVAKOV-R12_met.fits;1.84537;26535.6;4.48285;0.512
20200816150258352_SVAKOV-R12_snap.fits;1.61004;26484.4;1.62468;0
20200816150413786_SVAKOV-R12_met.fits;1.77611;26509.3;5.72243;0.341333
20200816150427098_SVAKOV-R12_met.fits;1.63453;26509.3;3.99276;0.170667
20200816150441093_SVAKOV-R12_met.fits;1.87782;26513.7;3.76459;1.19467
20200816150358426_SVAKOV-R12_snap.fits;1.80044;26512.2;2.85616;0
20200816150520346_SVAKOV-R12_met.fits;1.60122;26485.8;4.98576;0.341333
20200816150458501_SVAKOV-R12_snap.fits;1.47832;26477.1;1.29496;0
20200816150601818_SVAKOV-R12_met.fits;1.80451;26521;3.65942;0.170667
20200816150607621_SVAKOV-R12_met.fits;1.98293;26522.5;4.03015;0.341333
20200816150612912_SVAKOV-R12_met.fits;1.93869;26502;5.77679;0.170667
20200816150619568_SVAKOV-R12_met.fits;1.75599;26515.1;6.37623;0.341333
20200816150558576_SVAKOV-R12_snap.fits;1.99633;26456.5;1.22987;0
20200816150658650_SVAKOV-R12_snap.fits;1.82457;26538.6;2.37934;0
20200816150758725_SVAKOV-R12_snap.fits;1.49852;26537.1;1.74075;0
20200816150911941_SVAKOV-R12_met.fits;1.6466;26506.3;3.52897;0.170667
20200816150918597_SVAKOV-R12_met.fits;2.02955;26472.7;4.91281;0.341333
20200816150858800_SVAKOV-R12_snap.fits;1.61882;26538.6;1.81374;0
20200816151000581_SVAKOV-R12_met.fits;1.83661;26523.9;4.08535;0.512
20200816150958874_SVAKOV-R12_snap.fits;1.66521;26547.4;1.98289;0
20200816151056389_SVAKOV-R12_met.fits;1.91298;26507.8;4.5004;0.341333
20200816151058949_SVAKOV-R12_snap.fits;1.66529;26516.6;1.50735;0
20200816151208069_SVAKOV-R12_met.fits;1.83291;26512.2;3.95983;0.682667
20200816151159024_SVAKOV-R12_snap.fits;1.6959;26535.6;2.03725;0
20200816151259952_SVAKOV-R12_met.fits;1.54665;26488.8;10.1567;0.341333
20200816151325040_SVAKOV-R12_met.fits;1.56732;26538.6;3.20496;0.170667
20200816151259098_SVAKOV-R12_snap.fits;1.48057;26537.1;1.99432;0
20200816151359173_SVAKOV-R12_snap.fits;1.83278;26507.8;5.95701;0
20200816151457200_SVAKOV-R12_met.fits;1.82837;26506.3;14.9477;0.682667
20200816151538330_SVAKOV-R12_met.fits;1.33197;26537.1;2.69081;0.170667
20200816151459248_SVAKOV-R12_snap.fits;2.10102;26541.5;1.93252;0
20200816151559322_SVAKOV-R12_snap.fits;1.67162;26502;1.95334;0
20200816151659397_SVAKOV-R12_snap.fits;1.85844;26513.7;1.41097;0
20200816151759472_SVAKOV-R12_snap.fits;2.06215;26535.6;2.16872;0
20200816151914736_SVAKOV-R12_met.fits;1.62896;26469.7;3.46898;0.170667
20200816151925317_SVAKOV-R12_met.fits;1.64469;26499;5.34769;0.170667
20200816151938288_SVAKOV-R12_met.fits;1.69719;26535.6;3.53966;0.170667
20200816151859546_SVAKOV-R12_snap.fits;1.9654;26506.3;1.858;0
20200816152007301_SVAKOV-R12_met.fits;1.93291;26523.9;4.76084;0.341333
20200816151959621_SVAKOV-R12_snap.fits;2.18315;26538.6;1.82998;0
20200816152130757_SVAKOV-R12_met.fits;1.82078;26500.5;5.14892;2.048
20200816152059696_SVAKOV-R12_snap.fits;1.61114;26537.1;2.57183;0
20200816152227930_SVAKOV-R12_met.fits;1.69224;26496.1;16.0258;0.170667
20200816152235098_SVAKOV-R12_met.fits;1.91202;26521;6.35619;0.341333
20200816152242949_SVAKOV-R12_met.fits;1.95684;26512.2;5.47915;0.170667
20200816152159770_SVAKOV-R12_snap.fits;1.65593;26537.1;2.45293;0
20200816152307696_SVAKOV-R12_met.fits;1.67537;26516.6;3.42772;0.170667
20200816152259845_SVAKOV-R12_snap.fits;1.7123;26538.6;2.17606;0
20200816152419546_SVAKOV-R12_met.fits;2.09191;26507.8;5.5541;0.170667
20200816152426544_SVAKOV-R12_met.fits;1.40038;26543;4.23826;0.341333
20200816152359920_SVAKOV-R12_snap.fits;1.83951;26478.5;1.7012;0
20200816152459994_SVAKOV-R12_snap.fits;1.77385;26537.1;1.78121;0
20200816152605530_SVAKOV-R12_met.fits;1.53207;26466.8;3.63233;0.170667
20200816152600069_SVAKOV-R12_snap.fits;1.98753;26472.7;1.73991;0
20200816152700144_SVAKOV-R12_snap.fits;2.01312;26538.6;2.04274;0
20200816152800218_SVAKOV-R12_snap.fits;1.96742;26538.6;1.68802;0
20200816152906608_SVAKOV-R12_met.fits;1.54114;26519.5;4.88778;0.341333
20200816152922650_SVAKOV-R12_met.fits;1.26998;26537.1;3.14393;0.170667
20200816152900293_SVAKOV-R12_snap.fits;1.60275;26545.9;1.59044;0
20200816153030746_SVAKOV-R12_met.fits;1.58851;26512.2;12.5721;0.341333
20200816153038938_SVAKOV-R12_met.fits;1.6101;26494.6;4.15402;0.170667
20200816153000368_SVAKOV-R12_snap.fits;1.68951;26537.1;1.69193;0
20200816153110341_SVAKOV-R12_met.fits;1.60819;26504.9;7.21603;0.341333
20200816153132186_SVAKOV-R12_met.fits;1.79328;26494.6;4.20344;0.341333
20200816153100442_SVAKOV-R12_snap.fits;1.71284;26535.6;1.89464;0
20200816153200517_SVAKOV-R12_snap.fits;1.94328;26537.1;1.71025;0
20200816153343088_SVAKOV-R12_met.fits;1.76097;26478.5;9.70276;1.024
20200816153300592_SVAKOV-R12_snap.fits;1.73555;26481.4;1.55507;0
20200816153415173_SVAKOV-R12_met.fits;1.55972;26537.1;3.20036;0.170667
20200816153430362_SVAKOV-R12_met.fits;1.75741;26518.1;5.07219;0.341333
20200816153433946_SVAKOV-R12_met.fits;2.01379;26503.4;8.13597;0.170667
20200816153400666_SVAKOV-R12_snap.fits;1.4369;26537.1;1.38808;0
20200816153508762_SVAKOV-R12_met.fits;2.04788;26509.3;4.78483;0.170667
20200816153500741_SVAKOV-R12_snap.fits;1.67173;26537.1;1.92289;0
20200816153600816_SVAKOV-R12_snap.fits;1.79633;26538.6;1.82264;0
20200816153731440_SVAKOV-R12_met.fits;2.43856;26512.2;6.75069;0.512
20200816153700890_SVAKOV-R12_snap.fits;1.95033;26541.5;1.92286;0
20200816153819568_SVAKOV-R12_met.fits;2.01243;26545.9;10.7758;0.341333
20200816153835781_SVAKOV-R12_met.fits;2.00715;26487.3;5.02207;0.170667
20200816153800965_SVAKOV-R12_snap.fits;1.78006;26540;2.16948;0
20200816153901040_SVAKOV-R12_snap.fits;2.02784;26477.1;1.75674;0
20200816154013744_SVAKOV-R12_met.fits;1.98815;26534.2;4.74684;0.170667
20200816154001114_SVAKOV-R12_snap.fits;1.69627;26540;2.0682;0
20200816154117232_SVAKOV-R12_met.fits;1.73238;26506.3;3.66978;0.512
20200816154101189_SVAKOV-R12_snap.fits;1.56381;26538.6;1.22586;0
20200816154210138_SVAKOV-R12_met.fits;1.68322;26499;4.25022;0.170667
20200816154201264_SVAKOV-R12_snap.fits;2.10643;26538.6;1.96437;0
20200816154322330_SVAKOV-R12_met.fits;1.89308;26537.1;4.18995;0.170667
20200816154301338_SVAKOV-R12_snap.fits;2.08001;26537.1;2.18766;0
20200816154425818_SVAKOV-R12_met.fits;2.14097;26499;4.90535;0.170667
20200816154434864_SVAKOV-R12_met.fits;1.58055;26521;3.52422;0.170667
20200816154448688_SVAKOV-R12_met.fits;1.61322;26496.1;3.51789;0.170667
20200816154450736_SVAKOV-R12_met.fits;1.73472;26509.3;4.30841;6.99733
20200816154401413_SVAKOV-R12_snap.fits;1.67091;26494.6;1.64259;0
20200816154501488_SVAKOV-R12_snap.fits;1.47329;26537.1;1.53655;0
20200816154607706_SVAKOV-R12_met.fits;1.7125;26525.4;3.91502;0.170667
20200816154601562_SVAKOV-R12_snap.fits;1.74044;26490.2;1.22829;0
20200816154716314_SVAKOV-R12_met.fits;1.86059;26506.3;4.77357;0.512
20200816154745498_SVAKOV-R12_met.fits;1.72972;26516.6;4.86274;0.341333
20200816154701637_SVAKOV-R12_snap.fits;1.46209;26537.1;1.97664;0
20200816154841648_SVAKOV-R12_met.fits;1.65994;26481.4;3.62226;0.170667
20200816154801712_SVAKOV-R12_snap.fits;1.57578;26535.6;2.51284;0
20200816154919536_SVAKOV-R12_met.fits;2.19459;26535.6;4.55244;0.170667
20200816154901786_SVAKOV-R12_snap.fits;1.68453;26535.6;2.17736;0
20200816155027632_SVAKOV-R12_met.fits;1.79543;26519.5;5.13361;0.170667
20200816155058010_SVAKOV-R12_met.fits;1.83817;26500.5;6.51686;0.170667
20200816155001861_SVAKOV-R12_snap.fits;1.79663;26535.6;2.09829;0
20200816155101936_SVAKOV-R12_snap.fits;1.81029;26535.6;2.03086;0
20200816155202010_SVAKOV-R12_snap.fits;2.006;26547.4;1.84408;0
20200816155302085_SVAKOV-R12_snap.fits;1.72946;26535.6;1.93376;0
20200816155359770_SVAKOV-R12_met.fits;1.66397;26512.2;14.0269;0.512
20200816155421616_SVAKOV-R12_met.fits;2.23918;26540;6.13786;0.341333
20200816155402160_SVAKOV-R12_snap.fits;1.92782;26537.1;2.00069;0
20200816155554458_SVAKOV-R12_met.fits;1.60872;26506.3;3.6542;0.170667
20200816155502234_SVAKOV-R12_snap.fits;1.86699;26535.6;1.55345;0
20200816155626373_SVAKOV-R12_met.fits;2.08909;26491.7;4.71612;0.170667
20200816155602309_SVAKOV-R12_snap.fits;1.59152;26535.6;1.41111;0
20200816155702384_SVAKOV-R12_met.fits;2.04344;26502;4.64175;0.170667
20200816155730544_SVAKOV-R12_met.fits;1.72947;26523.9;18.5319;0.512
20200816155702384_SVAKOV-R12_snap.fits;1.65853;26525.4;1.66886;0
20200816155810480_SVAKOV-R12_met.fits;1.82202;26494.6;6.53759;2.21867
20200816155802458_SVAKOV-R12_snap.fits;1.59967;26503.4;1.45735;0
20200816155925402_SVAKOV-R12_met.fits;1.86364;26529.8;9.03433;0.512
20200816155902533_SVAKOV-R12_snap.fits;1.87302;26509.3;5.57821;0
