# file name; noise; peak f.; mag.; duration
20200816050008112_SVAKOV-R12_met.fits;1.78087;26497.6;27.7962;0.341333
20200816050103578_SVAKOV-R12_met.fits;1.63193;26510.7;4.17905;0.170667
20200816050013402_SVAKOV-R12_snap.fits;2.93959;26459.5;2.27633;0
20200816050202970_SVAKOV-R12_met.fits;2.81704;26510.7;6.7146;0.170667
20200816050113477_SVAKOV-R12_snap.fits;2.15477;26521;2.34124;0
20200816050217306_SVAKOV-R12_met.fits;2.38937;26502;7.79075;0.341333
20200816050229765_SVAKOV-R12_met.fits;2.30863;26500.5;7.62479;0.341333
20200816050213552_SVAKOV-R12_snap.fits;2.34083;26474.1;1.55748;0
20200816050313626_SVAKOV-R12_snap.fits;1.85181;26537.1;1.59011;0
20200816050413701_SVAKOV-R12_snap.fits;2.11516;26528.3;1.79548;0
20200816050543130_SVAKOV-R12_met.fits;2.0181;26494.6;4.39596;0.341333
20200816050549616_SVAKOV-R12_met.fits;1.62068;26499;23.6699;4.608
20200816050513776_SVAKOV-R12_snap.fits;2.66931;26515.1;3.25923;0
20200816050635013_SVAKOV-R12_met.fits;1.85126;26503.4;39.685;1.87733
20200816050701637_SVAKOV-R12_met.fits;2.79765;26519.5;8.36984;0.170667
20200816050613850_SVAKOV-R12_snap.fits;2.12692;26471.2;2.40555;0
20200816050713925_SVAKOV-R12_snap.fits;1.75746;26532.7;1.94419;0
20200816050814000_SVAKOV-R12_snap.fits;1.97357;26453.6;2.30094;0
20200816050936773_SVAKOV-R12_met.fits;2.1894;26504.9;11.0966;0.341333
20200816051003568_SVAKOV-R12_met.fits;2.06199;26519.5;7.81748;0.341333
20200816050914074_SVAKOV-R12_snap.fits;2.59256;26538.6;2.13281;0
20200816051103301_SVAKOV-R12_met.fits;2.64507;26497.6;6.52717;0.170667
20200816051014149_SVAKOV-R12_snap.fits;2.03102;26534.2;1.8937;0
20200816051114224_SVAKOV-R12_snap.fits;2.37183;26515.1;2.1277;0
20200816051246554_SVAKOV-R12_met.fits;1.48429;26502;4.61095;0.170667
20200816051214298_SVAKOV-R12_snap.fits;1.58294;26469.7;1.79366;0
20200816051327002_SVAKOV-R12_met.fits;2.05949;26507.8;11.5638;1.36533
20200816051314373_SVAKOV-R12_snap.fits;1.76588;26453.6;1.66093;0
20200816051429466_SVAKOV-R12_met.fits;2.22527;26497.6;7.74289;0.341333
20200816051505648_SVAKOV-R12_met.fits;2.02616;26525.4;10.543;0.341333
20200816051414448_SVAKOV-R12_snap.fits;1.98891;26455.1;2.31238;0
20200816051512133_SVAKOV-R12_met.fits;2.13023;26497.6;7.51443;0.682667
20200816051533125_SVAKOV-R12_met.fits;2.57047;26497.6;5.50853;0.170667
20200816051514522_SVAKOV-R12_snap.fits;1.88311;26496.1;1.66541;0
20200816051634394_SVAKOV-R12_met.fits;2.11659;26509.3;5.13858;0.170667
20200816051614597_SVAKOV-R12_snap.fits;1.96115;26521;1.49449;0
20200816051732762_SVAKOV-R12_met.fits;2.08282;26497.6;4.22926;0.170667
20200816051739930_SVAKOV-R12_met.fits;2.35748;26481.4;7.95253;0.512
20200816051805530_SVAKOV-R12_met.fits;1.77432;26484.4;3.77578;2.21867
20200816051714672_SVAKOV-R12_snap.fits;1.96688;26452.1;1.84929;0
20200816051831472_SVAKOV-R12_met.fits;2.2496;26515.1;5.50999;0.170667
20200816051857242_SVAKOV-R12_met.fits;2.63004;26478.5;13.3205;1.024
20200816051814746_SVAKOV-R12_snap.fits;1.69616;26463.9;1.68056;0
20200816051914821_SVAKOV-R12_snap.fits;1.76135;26474.1;1.67244;0
20200816052100122_SVAKOV-R12_met.fits;2.04795;26499;5.46458;0.170667
20200816052104048_SVAKOV-R12_met.fits;2.39073;26510.7;5.14525;0.170667
20200816052014896_SVAKOV-R12_snap.fits;2.03869;26525.4;1.87964;0
20200816052114970_SVAKOV-R12_snap.fits;1.68538;26482.9;1.41286;0
20200816052214874_SVAKOV-R12_met.fits;2.05875;26493.2;5.09142;0.341333
20200816052219824_SVAKOV-R12_met.fits;1.68545;26521;10.0146;0.682667
20200816052253616_SVAKOV-R12_met.fits;2.34924;26499;5.58298;0.170667
20200816052215045_SVAKOV-R12_snap.fits;1.65545;26544.4;1.31013;0
20200816052324506_SVAKOV-R12_met.fits;1.95922;26516.6;17.3498;0.341333
20200816052352325_SVAKOV-R12_met.fits;2.28146;26534.2;7.16201;0.170667
20200816052355056_SVAKOV-R12_met.fits;2.23278;26488.8;7.78921;0.170667
20200816052315120_SVAKOV-R12_snap.fits;2.30042;26487.3;1.33656;0
20200816052415877_SVAKOV-R12_met.fits;1.68129;26506.3;5.03511;0.170667
20200816052415194_SVAKOV-R12_snap.fits;1.65978;26459.5;4.32577;0
20200816052512709_SVAKOV-R12_met.fits;1.95361;26499;3.94704;1.70667
20200816052517317_SVAKOV-R12_met.fits;1.77459;26462.4;4.13382;0.341333
20200816052534554_SVAKOV-R12_met.fits;2.02243;26496.1;9.39246;0.170667
20200816052541210_SVAKOV-R12_met.fits;1.69183;26466.8;3.76625;0.170667
20200816052515269_SVAKOV-R12_snap.fits;2.34146;26452.1;2.30457;0
20200816052615344_SVAKOV-R12_snap.fits;2.03442;26516.6;2.55854;0
20200816052708933_SVAKOV-R12_met.fits;2.63478;26493.2;5.43725;3.92533
20200816052715418_SVAKOV-R12_snap.fits;1.7899;26449.2;2.07148;0
20200816052815493_SVAKOV-R12_snap.fits;1.59648;26456.5;1.72674;0
20200816052952944_SVAKOV-R12_met.fits;1.56135;26525.4;3.95459;0.341333
20200816052915568_SVAKOV-R12_snap.fits;1.9662;26493.2;1.70092;0
20200816053045850_SVAKOV-R12_met.fits;1.51919;26497.6;6.50141;0.512
20200816053056432_SVAKOV-R12_met.fits;1.67184;26521;3.72295;0.170667
20200816053015642_SVAKOV-R12_snap.fits;1.64337;26543;1.58426;0
20200816053112816_SVAKOV-R12_met.fits;2.05455;26497.6;15.6685;0.512
20200816053144389_SVAKOV-R12_met.fits;1.8168;26534.2;13.6078;5.29067
20200816053158042_SVAKOV-R12_met.fits;1.90977;26515.1;4.094;1.19467
20200816053115717_SVAKOV-R12_snap.fits;1.77391;26507.8;1.61855;0
20200816053301701_SVAKOV-R12_met.fits;1.49557;26468.3;3.58531;0.170667
20200816053311600_SVAKOV-R12_met.fits;2.0094;26506.3;6.41861;0.170667
20200816053215792_SVAKOV-R12_snap.fits;2.16118;26540;1.73459;0
20200816053355461_SVAKOV-R12_met.fits;1.71535;26500.5;4.48949;1.19467
20200816053315866_SVAKOV-R12_snap.fits;1.97392;26488.8;1.44298;0
20200816053424816_SVAKOV-R12_met.fits;1.60343;26500.5;7.92484;0.341333
20200816053508336_SVAKOV-R12_met.fits;1.54855;26485.8;4.24319;0.170667
20200816053415941_SVAKOV-R12_snap.fits;1.59325;26478.5;1.37167;0
20200816053516016_SVAKOV-R12_snap.fits;1.96687;26471.2;1.88907;0
20200816053616090_SVAKOV-R12_snap.fits;1.95235;26525.4;1.64255;0
20200816053800197_SVAKOV-R12_met.fits;1.78301;26491.7;5.95283;0.512
20200816053716165_SVAKOV-R12_snap.fits;1.80374;26466.8;1.27217;0
20200816053840474_SVAKOV-R12_met.fits;1.40291;26521;3.97279;0.170667
20200816053849861_SVAKOV-R12_met.fits;1.48552;26510.7;5.67629;0.170667
20200816053816240_SVAKOV-R12_snap.fits;1.6058;26507.8;1.44327;0
20200816053923141_SVAKOV-R12_met.fits;1.73288;26504.9;3.83977;0.170667
20200816053925872_SVAKOV-R12_met.fits;1.51306;26503.4;4.52881;0.341333
20200816053916314_SVAKOV-R12_snap.fits;1.5581;26459.5;1.37494;0
20200816054022192_SVAKOV-R12_met.fits;1.32849;26496.1;4.84357;0.170667
20200816054033797_SVAKOV-R12_met.fits;1.67133;26512.2;4.07673;0.341333
20200816054016389_SVAKOV-R12_snap.fits;1.72882;26509.3;1.2658;0
20200816054116464_SVAKOV-R12_snap.fits;1.57367;26534.2;1.42191;0
20200816054249477_SVAKOV-R12_met.fits;1.6217;26500.5;3.35705;0.341333
20200816054216538_SVAKOV-R12_snap.fits;1.48073;26458;1.29509;0
20200816054316613_SVAKOV-R12_snap.fits;1.65507;26497.6;1.35532;0
20200816054428464_SVAKOV-R12_met.fits;1.72529;26499;10.8926;0.341333
20200816054416688_SVAKOV-R12_snap.fits;2.05282;26460.9;1.64766;0
20200816054554309_SVAKOV-R12_met.fits;1.60455;26525.4;9.9626;0.341333
20200816054516762_SVAKOV-R12_snap.fits;1.82321;26541.5;0.949454;0
20200816054616837_SVAKOV-R12_snap.fits;1.47327;26523.9;1.45937;0
20200816054742000_SVAKOV-R12_met.fits;1.82569;26500.5;7.07092;1.536
20200816054804186_SVAKOV-R12_met.fits;1.99007;26503.4;6.17897;0.170667
20200816054716912_SVAKOV-R12_snap.fits;2.00612;26506.3;1.39657;0
20200816054822789_SVAKOV-R12_met.fits;1.69847;26497.6;6.77178;0.512
20200816054816986_SVAKOV-R12_snap.fits;2.00848;26469.7;1.40147;0
20200816054917061_SVAKOV-R12_snap.fits;1.57731;26497.6;1.60749;0
20200816055107141_SVAKOV-R12_met.fits;1.86029;26506.3;4.85793;0.341333
20200816055017136_SVAKOV-R12_snap.fits;1.67393;26526.9;1.63249;0
20200816055116186_SVAKOV-R12_met.fits;1.36839;26502;3.03189;0.170667
20200816055129328_SVAKOV-R12_met.fits;1.94598;26493.2;6.59301;0.341333
20200816055140421_SVAKOV-R12_met.fits;1.44864;26480;5.02943;0.170667
20200816055146394_SVAKOV-R12_met.fits;1.62505;26509.3;4.08447;0.341333
20200816055154928_SVAKOV-R12_met.fits;1.67064;26499;5.96748;0.170667
20200816055117210_SVAKOV-R12_snap.fits;1.83174;26493.2;1.62743;0
20200816055257221_SVAKOV-R12_met.fits;1.77684;26516.6;9.01751;0.170667
20200816055305925_SVAKOV-R12_met.fits;1.68422;26509.3;9.60714;0.170667
20200816055217285_SVAKOV-R12_snap.fits;1.47489;26496.1;1.98785;0
20200816055356784_SVAKOV-R12_met.fits;1.40646;26496.1;2.96645;0.170667
20200816055405829_SVAKOV-R12_met.fits;1.47923;26500.5;4.50022;0.170667
20200816055317360_SVAKOV-R12_snap.fits;1.28789;26449.2;1.48024;0
20200816055417434_SVAKOV-R12_snap.fits;1.63361;26512.2;1.33078;0
20200816055558298_SVAKOV-R12_met.fits;1.78928;26502;6.20456;0.341333
20200816055602053_SVAKOV-R12_met.fits;1.32532;26500.5;3.32832;0.170667
20200816055606661_SVAKOV-R12_met.fits;1.39663;26535.6;2.98008;0.341333
20200816055517509_SVAKOV-R12_snap.fits;1.4835;26465.3;1.54368;0
20200816055630213_SVAKOV-R12_met.fits;1.45639;26519.5;5.43203;0.170667
20200816055617584_SVAKOV-R12_snap.fits;1.78872;26537.1;1.65677;0
20200816055752986_SVAKOV-R12_met.fits;1.65686;26496.1;9.69033;1.024
20200816055757082_SVAKOV-R12_met.fits;1.34401;26521;3.13067;0.341333
20200816055812442_SVAKOV-R12_met.fits;1.39001;26510.7;6.61389;0.341333
20200816055717658_SVAKOV-R12_snap.fits;1.31806;26480;1.09671;0
20200816055823365_SVAKOV-R12_met.fits;1.64708;26502;3.65336;0.341333
20200816055857669_SVAKOV-R12_met.fits;1.32866;26485.8;3.02535;0.341333
20200816055817733_SVAKOV-R12_snap.fits;1.67237;26496.1;1.60421;0
20200816055914394_SVAKOV-R12_met.fits;1.39961;26502;3.00106;0.341333
20200816055917808_SVAKOV-R12_snap.fits;1.67015;26496.1;1.46051;0
