# file name; noise; peak f.; mag.; duration
20200816210013744_SVAKOV-R12_met.fits;1.39947;26503.4;2.93228;0.170667
20200816210018352_SVAKOV-R12_met.fits;1.06686;26544.4;2.15537;0.170667
20200816210025861_SVAKOV-R12_met.fits;1.32357;26507.8;5.02886;0.682667
20200816210044293_SVAKOV-R12_met.fits;1.33465;26547.4;2.73197;2.048
20200816210103749_SVAKOV-R12_met.fits;0.972651;26525.4;2.0417;0.170667
20200816210117402_SVAKOV-R12_met.fits;2.22977;26497.6;11.8906;0.170667
20200816210025008_SVAKOV-R12_snap.fits;1.75546;26491.7;1.62473;0
20200816210145221_SVAKOV-R12_met.fits;1.25068;26493.2;9.20889;0.341333
20200816210211162_SVAKOV-R12_met.fits;1.23718;26475.6;4.94447;0.341333
20200816210215941_SVAKOV-R12_met.fits;1.2682;26494.6;4.7336;0.341333
20200816210125082_SVAKOV-R12_snap.fits;1.50149;26544.4;1.8269;0
20200816210240858_SVAKOV-R12_met.fits;1.50264;26529.8;6.75143;0.170667
20200816210225157_SVAKOV-R12_snap.fits;1.44977;26543;2.23696;0
20200816210326597_SVAKOV-R12_met.fits;1.15941;26544.4;2.51698;0.170667
20200816210330010_SVAKOV-R12_met.fits;1.17621;26544.4;2.40065;0.170667
20200816210351344_SVAKOV-R12_met.fits;1.43463;26472.7;5.64404;0.170667
20200816210404314_SVAKOV-R12_met.fits;1.28765;26545.9;2.77869;0.170667
20200816210414725_SVAKOV-R12_met.fits;1.44627;26513.7;4.08342;0.170667
20200816210325232_SVAKOV-R12_snap.fits;1.45384;26515.1;1.05512;0
20200816210459098_SVAKOV-R12_met.fits;1.18877;26509.3;3.13624;0.170667
20200816210506949_SVAKOV-R12_met.fits;1.4743;26502;6.72126;0.341333
20200816210425306_SVAKOV-R12_snap.fits;2.23261;26543;1.49924;0
20200816210550298_SVAKOV-R12_met.fits;1.05629;26545.9;2.4193;0.170667
20200816210554053_SVAKOV-R12_met.fits;1.64367;26494.6;8.04957;0.170667
20200816210617946_SVAKOV-R12_met.fits;1.54377;26488.8;4.7568;0.170667
20200816210525381_SVAKOV-R12_snap.fits;1.71661;26547.4;1.6172;0
20200816210647984_SVAKOV-R12_met.fits;1.39993;26478.5;2.99158;0.170667
20200816210714096_SVAKOV-R12_met.fits;1.78184;26491.7;13.2354;0.341333
20200816210625456_SVAKOV-R12_snap.fits;2.23633;26543;2.06408;0
20200816210733040_SVAKOV-R12_met.fits;1.79733;26516.6;3.81691;0.170667
20200816210725530_SVAKOV-R12_snap.fits;2.03189;26487.3;20.3494;0
20200816210823898_SVAKOV-R12_met.fits;1.73986;26490.2;33.3604;0.341333
20200816210918512_SVAKOV-R12_met.fits;2.93891;26497.6;20.2316;0.853333
20200816210825605_SVAKOV-R12_snap.fits;2.24244;26545.9;2.11763;0
20200816210925680_SVAKOV-R12_snap.fits;3.24379;26469.7;3.0782;0
20200816211025754_SVAKOV-R12_snap.fits;2.56502;26541.5;2.51514;0
20200816211148528_SVAKOV-R12_met.fits;2.91601;26493.2;6.19224;0.170667
20200816211125829_SVAKOV-R12_snap.fits;2.56057;26544.4;2.19475;0
20200816211225904_SVAKOV-R12_snap.fits;1.85255;26544.4;2.24987;0
20200816211340826_SVAKOV-R12_met.fits;2.35417;26504.9;5.72012;0.170667
20200816211325978_SVAKOV-R12_snap.fits;2.96109;26452.1;3.15265;0
20200816211516400_SVAKOV-R12_met.fits;2.8849;26526.9;7.03156;0.170667
20200816211426053_SVAKOV-R12_snap.fits;3.84118;26494.6;3.5201;0
20200816211526128_SVAKOV-R12_snap.fits;2.04192;26516.6;1.91896;0
20200816211626202_SVAKOV-R12_snap.fits;2.74974;26543;2.69056;0
20200816211726277_SVAKOV-R12_snap.fits;2.58442;26545.9;2.31217;0
20200816211826352_SVAKOV-R12_snap.fits;3.13535;26545.9;2.44793;0
20200816211926426_SVAKOV-R12_snap.fits;3.03183;26544.4;3.06952;0
20200816212059781_SVAKOV-R12_met.fits;3.43341;26488.8;9.28781;0.341333
20200816212026501_SVAKOV-R12_snap.fits;2.83656;26500.5;2.4803;0
20200816212126576_SVAKOV-R12_snap.fits;3.90454;26468.3;2.29388;0
20200816212226650_SVAKOV-R12_snap.fits;4.11939;26545.9;3.52198;0
20200816212410245_SVAKOV-R12_met.fits;3.28405;26493.2;8.46617;0.682667
20200816212326725_SVAKOV-R12_snap.fits;3.19165;26519.5;3.00259;0
20200816212426800_SVAKOV-R12_snap.fits;3.42651;26544.4;3.05848;0
20200816212526874_SVAKOV-R12_snap.fits;3.07372;26518.1;3.46431;0
20200816212639237_SVAKOV-R12_met.fits;3.14226;26507.8;6.78266;0.170667
20200816212626949_SVAKOV-R12_snap.fits;2.7379;26545.9;2.62259;0
20200816212727024_SVAKOV-R12_snap.fits;2.64172;26545.9;3.71443;0
20200816212827440_SVAKOV-R12_met.fits;2.51561;26503.4;5.65359;0.170667
20200816212833242_SVAKOV-R12_met.fits;2.4944;26506.3;19.9357;0.170667
20200816212904133_SVAKOV-R12_met.fits;1.78215;26499;3.90922;0.170667
20200816212827098_SVAKOV-R12_snap.fits;2.28496;26458;2.16253;0
20200816212954480_SVAKOV-R12_met.fits;2.41345;26499;5.3098;0.170667
20200816212927173_SVAKOV-R12_snap.fits;2.90095;26485.8;3.06468;0
20200816213027248_SVAKOV-R12_snap.fits;1.99752;26545.9;2.27143;0
20200816213127322_SVAKOV-R12_snap.fits;2.62747;26502;2.51556;0
20200816213227397_SVAKOV-R12_snap.fits;3.0908;26544.4;3.41077;0
20200816213401605_SVAKOV-R12_met.fits;2.49765;26496.1;8.69276;0.170667
20200816213327472_SVAKOV-R12_snap.fits;2.27603;26482.9;2.39677;0
20200816213521477_SVAKOV-R12_met.fits;2.67345;26496.1;27.1027;0.512
20200816213427546_SVAKOV-R12_snap.fits;1.83864;26545.9;1.72561;0
20200816213607898_SVAKOV-R12_met.fits;3.49819;26506.3;7.24329;0.170667
20200816213527621_SVAKOV-R12_snap.fits;2.98924;26545.9;3.46099;0
20200816213628378_SVAKOV-R12_met.fits;2.97944;26468.3;6.48869;0.170667
20200816213627696_SVAKOV-R12_snap.fits;2.63266;26544.4;3.13569;0
20200816213737669_SVAKOV-R12_met.fits;3.60017;26497.6;8.35726;0.341333
20200816213727770_SVAKOV-R12_snap.fits;3.1319;26465.3;3.30729;0
20200816213827845_SVAKOV-R12_snap.fits;3.17335;26477.1;2.20294;0
20200816213927920_SVAKOV-R12_snap.fits;3.1905;26544.4;2.37078;0
20200816214113050_SVAKOV-R12_met.fits;3.07199;26504.9;8.42261;0.170667
20200816214027994_SVAKOV-R12_snap.fits;3.26183;26528.3;3.21194;0
20200816214206981_SVAKOV-R12_met.fits;3.63278;26503.4;18.0482;0.341333
20200816214128069_SVAKOV-R12_snap.fits;3.09854;26471.2;3.45512;0
20200816214228144_SVAKOV-R12_snap.fits;2.78741;26545.9;3.00702;0
20200816214358938_SVAKOV-R12_met.fits;4.31427;26500.5;8.65029;0.170667
20200816214328218_SVAKOV-R12_snap.fits;3.29083;26543;2.96219;0
20200816214428293_SVAKOV-R12_snap.fits;3.61084;26545.9;3.46564;0
20200816214602330_SVAKOV-R12_met.fits;3.56787;26503.4;12.7439;1.024
20200816214616496_SVAKOV-R12_met.fits;3.60297;26502;19.2672;0.341333
20200816214528368_SVAKOV-R12_snap.fits;3.03649;26545.9;3.38828;0
20200816214628442_SVAKOV-R12_snap.fits;3.1007;26545.9;3.70965;0
20200816214728517_SVAKOV-R12_snap.fits;3.74819;26474.1;2.99165;0
20200816214828592_SVAKOV-R12_snap.fits;3.40782;26545.9;2.74564;0
20200816214928666_SVAKOV-R12_snap.fits;2.8613;26512.2;1.71001;0
20200816215028741_SVAKOV-R12_snap.fits;2.5719;26544.4;3.118;0
20200816215128816_SVAKOV-R12_snap.fits;4.26756;26452.1;3.67903;0
20200816215307120_SVAKOV-R12_met.fits;3.97663;26468.3;16.1629;0.170667
20200816215228890_SVAKOV-R12_snap.fits;4.13953;26545.9;2.94179;0
20200816215328965_SVAKOV-R12_snap.fits;4.01543;26544.4;2.87325;0
20200816215429040_SVAKOV-R12_snap.fits;3.87095;26462.4;2.81809;0
20200816215529114_SVAKOV-R12_snap.fits;3.78159;26544.4;3.78332;0
20200816215629189_SVAKOV-R12_snap.fits;3.16708;26544.4;2.81976;0
20200816215729264_SVAKOV-R12_snap.fits;3.09747;26510.7;2.72692;0
20200816215829338_SVAKOV-R12_snap.fits;2.69632;26493.2;2.66358;0
20200816215938117_SVAKOV-R12_met.fits;4.15843;26497.6;13.0185;0.170667
20200816215929413_SVAKOV-R12_snap.fits;3.78464;26510.7;2.51391;0
