# file name; noise; peak f.; mag.; duration
20200816120003802_SVAKOV-R12_met.fits;1.8873;26504.9;4.09958;0.170667
20200816120055514_SVAKOV-R12_met.fits;1.68133;26466.8;4.52082;0.170667
20200816120109168_SVAKOV-R12_met.fits;1.61526;26526.9;4.1834;0.170667
20200816120044762_SVAKOV-R12_snap.fits;1.75792;26523.9;1.81733;0
20200816120232112_SVAKOV-R12_met.fits;2.02944;26516.6;14.2222;0.341333
20200816120144837_SVAKOV-R12_snap.fits;1.77006;26478.5;1.81651;0
20200816120323653_SVAKOV-R12_met.fits;1.38497;26535.6;3.80213;0.341333
20200816120336794_SVAKOV-R12_met.fits;1.82837;26462.4;6.07834;0.341333
20200816120244912_SVAKOV-R12_snap.fits;1.93527;26491.7;1.26545;0
20200816120415194_SVAKOV-R12_met.fits;1.38709;26537.1;2.89446;0.170667
20200816120433456_SVAKOV-R12_met.fits;1.8299;26504.9;4.38214;0.170667
20200816120344986_SVAKOV-R12_snap.fits;1.64187;26538.6;1.71471;0
20200816120445061_SVAKOV-R12_snap.fits;1.70622;26488.8;1.2805;0
20200816120542405_SVAKOV-R12_met.fits;1.9398;26499;13.871;0.512
20200816120545136_SVAKOV-R12_snap.fits;1.67198;26540;1.32266;0
20200816120645210_SVAKOV-R12_snap.fits;2.12552;26538.6;1.84258;0
20200816120801498_SVAKOV-R12_met.fits;1.72172;26509.3;3.52797;0.170667
20200816120745285_SVAKOV-R12_snap.fits;1.85006;26450.7;1.57011;0
20200816120931098_SVAKOV-R12_met.fits;1.46557;26528.3;3.32625;0.682667
20200816120845360_SVAKOV-R12_snap.fits;2.15178;26537.1;1.80181;0
20200816120946117_SVAKOV-R12_met.fits;1.55972;26499;19.4258;1.536
20200816121028613_SVAKOV-R12_met.fits;1.91877;26455.1;3.92372;0.170667
20200816120945434_SVAKOV-R12_snap.fits;1.51419;26503.4;1.9192;0
20200816121044144_SVAKOV-R12_met.fits;1.70581;26494.6;4.89395;0.170667
20200816121118618_SVAKOV-R12_met.fits;1.8799;26507.8;9.30954;0.341333
20200816121045509_SVAKOV-R12_snap.fits;1.4539;26537.1;1.55726;0
20200816121149338_SVAKOV-R12_met.fits;1.80234;26477.1;9.86872;0.341333
20200816121203845_SVAKOV-R12_met.fits;1.74254;26537.1;4.26297;0.341333
20200816121234565_SVAKOV-R12_met.fits;1.94763;26468.3;5.89104;0.512
20200816121145584_SVAKOV-R12_snap.fits;1.88525;26537.1;1.36758;0
20200816121253338_SVAKOV-R12_met.fits;1.6365;26499;3.71972;0.170667
20200816121257605_SVAKOV-R12_met.fits;1.69586;26502;3.75988;0.170667
20200816121245658_SVAKOV-R12_snap.fits;1.75273;26537.1;1.88468;0
20200816121345733_SVAKOV-R12_snap.fits;1.85729;26537.1;1.64761;0
20200816121445808_SVAKOV-R12_snap.fits;1.76443;26537.1;1.58205;0
20200816121618138_SVAKOV-R12_met.fits;1.30188;26537.1;2.74191;0.170667
20200816121545882_SVAKOV-R12_snap.fits;1.86346;26496.1;2.32228;0
20200816121643909_SVAKOV-R12_met.fits;1.92105;26494.6;10.7603;0.341333
20200816121708997_SVAKOV-R12_met.fits;1.45177;26537.1;3.03143;0.170667
20200816121645957_SVAKOV-R12_snap.fits;1.5704;26537.1;1.82159;0
20200816121746032_SVAKOV-R12_snap.fits;1.54076;26538.6;1.64973;0
20200816121935770_SVAKOV-R12_met.fits;1.55475;26504.9;4.04417;0.170667
20200816121846106_SVAKOV-R12_snap.fits;1.99433;26512.2;1.4792;0
20200816122022533_SVAKOV-R12_met.fits;1.73959;26493.2;13.7425;0.512
20200816122039088_SVAKOV-R12_met.fits;1.60942;26475.6;6.01854;0.341333
20200816121946181_SVAKOV-R12_snap.fits;1.75938;26541.5;1.32805;0
20200816122124997_SVAKOV-R12_met.fits;1.52354;26534.2;3.19161;0.170667
20200816122046256_SVAKOV-R12_snap.fits;1.43121;26494.6;1.58552;0
20200816122216538_SVAKOV-R12_met.fits;1.96415;26538.6;4.09222;0.682667
20200816122146330_SVAKOV-R12_snap.fits;1.63667;26537.1;2.11755;0
20200816122311493_SVAKOV-R12_met.fits;1.81902;26504.9;4.63731;0.170667
20200816122246405_SVAKOV-R12_snap.fits;1.74325;26534.2;2.08255;0
20200816122346480_SVAKOV-R12_snap.fits;1.67699;26474.1;1.68483;0
20200816122446554_SVAKOV-R12_snap.fits;1.79862;26475.6;1.67282;0
20200816122546629_SVAKOV-R12_snap.fits;1.64614;26537.1;2.82256;0
20200816122715034_SVAKOV-R12_met.fits;1.7154;26535.6;3.60938;0.170667
20200816122646704_SVAKOV-R12_snap.fits;1.52675;26537.1;1.80663;0
20200816122745584_SVAKOV-R12_met.fits;2.05746;26502;8.748;0.341333
20200816122825008_SVAKOV-R12_met.fits;1.83885;26502;16.9841;0.512
20200816122746778_SVAKOV-R12_snap.fits;1.74682;26535.6;2.17744;0
20200816122846170_SVAKOV-R12_met.fits;1.54167;26516.6;3.1484;0.512
20200816122909210_SVAKOV-R12_met.fits;1.5574;26512.2;4.948;0.170667
20200816122846853_SVAKOV-R12_snap.fits;1.71755;26537.1;1.5981;0
20200816122946928_SVAKOV-R12_snap.fits;2.05184;26544.4;1.6066;0
20200816123049221_SVAKOV-R12_met.fits;2.05521;26480;5.72608;0.170667
20200816123106288_SVAKOV-R12_met.fits;1.69198;26500.5;10.9632;0.341333
20200816123130181_SVAKOV-R12_met.fits;1.63509;26538.6;4.89141;0.170667
20200816123047002_SVAKOV-R12_snap.fits;1.87147;26537.1;1.63081;0
20200816123202949_SVAKOV-R12_met.fits;1.51499;26496.1;3.96662;0.341333
20200816123147077_SVAKOV-R12_snap.fits;1.62465;26537.1;2.15132;0
20200816123247152_SVAKOV-R12_snap.fits;1.5725;26499;1.55991;0
20200816123344154_SVAKOV-R12_met.fits;1.72293;26450.7;7.76608;0.853333
20200816123347226_SVAKOV-R12_snap.fits;1.79806;26538.6;1.20764;0
20200816123506757_SVAKOV-R12_met.fits;1.6662;26526.9;4.64166;0.170667
20200816123526554_SVAKOV-R12_met.fits;1.88438;26506.3;4.5483;0.170667
20200816123539696_SVAKOV-R12_met.fits;1.97208;26496.1;5.25477;0.170667
20200816123447301_SVAKOV-R12_snap.fits;1.83187;26537.1;2.18357;0
20200816123617754_SVAKOV-R12_met.fits;1.54048;26534.2;3.19532;0.170667
20200816123547376_SVAKOV-R12_snap.fits;1.68826;26537.1;2.09388;0
20200816123647450_SVAKOV-R12_snap.fits;1.60231;26459.5;1.32246;0
20200816123828485_SVAKOV-R12_met.fits;1.79175;26496.1;5.0966;0.341333
20200816123747525_SVAKOV-R12_snap.fits;1.76518;26515.1;1.84311;0
20200816123847600_SVAKOV-R12_snap.fits;1.74253;26534.2;1.7921;0
20200816123951770_SVAKOV-R12_met.fits;1.8881;26518.1;4.68368;0.170667
20200816124004570_SVAKOV-R12_met.fits;1.66996;26506.3;5.6928;0.170667
20200816124010714_SVAKOV-R12_met.fits;1.93728;26509.3;8.19883;0.341333
20200816124017370_SVAKOV-R12_met.fits;1.25136;26515.1;3.1319;0.170667
20200816124039386_SVAKOV-R12_met.fits;1.47322;26538.6;3.09603;0.682667
20200816123947674_SVAKOV-R12_snap.fits;1.75188;26537.1;1.65993;0
20200816124047749_SVAKOV-R12_snap.fits;1.76883;26538.6;2.31369;0
20200816124224517_SVAKOV-R12_met.fits;1.92568;26493.2;4.76251;0.170667
20200816124147824_SVAKOV-R12_snap.fits;1.929;26538.6;2.3175;0
20200816124322373_SVAKOV-R12_met.fits;1.74024;26481.4;13.617;0.512
20200816124247898_SVAKOV-R12_snap.fits;1.64082;26449.2;2.25017;0
20200816124409818_SVAKOV-R12_met.fits;1.82736;26525.4;6.35692;0.341333
20200816124422618_SVAKOV-R12_met.fits;1.80412;26496.1;4.22939;0.512
20200816124347973_SVAKOV-R12_snap.fits;1.61751;26538.6;1.63774;0
20200816124533445_SVAKOV-R12_met.fits;1.38745;26485.8;2.79667;0.170667
20200816124448048_SVAKOV-R12_snap.fits;1.81257;26538.6;2.07644;0
20200816124607237_SVAKOV-R12_met.fits;1.63448;26487.3;4.45155;0.341333
20200816124641882_SVAKOV-R12_met.fits;1.85346;26512.2;6.85362;0.170667
20200816124548122_SVAKOV-R12_snap.fits;1.5796;26537.1;2.58347;0
20200816124648197_SVAKOV-R12_snap.fits;1.76151;26538.6;1.94852;0
20200816124756805_SVAKOV-R12_met.fits;1.76049;26512.2;3.80028;0.341333
20200816124821210_SVAKOV-R12_met.fits;1.72195;26481.4;4.40768;0.341333
20200816124833328_SVAKOV-R12_met.fits;1.87116;26506.3;27.5082;0.341333
20200816124748272_SVAKOV-R12_snap.fits;1.96529;26538.6;1.48653;0
20200816124919066_SVAKOV-R12_met.fits;1.85276;26506.3;4.94348;0.170667
20200816124931354_SVAKOV-R12_met.fits;2.19704;26518.1;6.96867;0.170667
20200816124848346_SVAKOV-R12_snap.fits;1.82353;26506.3;1.39604;0
20200816124948421_SVAKOV-R12_snap.fits;2.0429;26540;1.389;0
20200816125055322_SVAKOV-R12_met.fits;1.96198;26502;4.27976;0.170667
20200816125136624_SVAKOV-R12_met.fits;1.77142;26535.6;6.82702;0.170667
20200816125048496_SVAKOV-R12_snap.fits;1.84677;26459.5;1.64515;0
20200816125228506_SVAKOV-R12_met.fits;1.66228;26513.7;3.3678;0.170667
20200816125148570_SVAKOV-R12_snap.fits;1.45978;26540;2.04823;0
20200816125326192_SVAKOV-R12_met.fits;2.00628;26497.6;6.34352;0.170667
20200816125341210_SVAKOV-R12_met.fits;1.6405;26522.5;6.91744;0.341333
20200816125248645_SVAKOV-R12_snap.fits;1.71681;26540;1.19593;0
20200816125348720_SVAKOV-R12_snap.fits;1.8177;26538.6;2.56615;0
20200816125529413_SVAKOV-R12_met.fits;1.70915;26515.1;3.84419;0.341333
20200816125448794_SVAKOV-R12_snap.fits;2.02271;26538.6;1.74348;0
20200816125618565_SVAKOV-R12_met.fits;1.74678;26506.3;6.11951;0.170667
20200816125548869_SVAKOV-R12_snap.fits;1.5737;26538.6;1.50073;0
20200816125716250_SVAKOV-R12_met.fits;1.70014;26537.1;3.66283;0.512
20200816125648944_SVAKOV-R12_snap.fits;1.67243;26540;1.5796;0
20200816125814277_SVAKOV-R12_met.fits;2.08082;26509.3;8.18467;0.341333
20200816125832880_SVAKOV-R12_met.fits;1.76273;26516.6;6.87218;0.341333
20200816125749018_SVAKOV-R12_snap.fits;1.5646;26537.1;2.61782;0
20200816125847216_SVAKOV-R12_met.fits;1.88274;26531.2;4.82799;0.170667
20200816125849093_SVAKOV-R12_snap.fits;1.9874;26540;1.30735;0
20200816125949168_SVAKOV-R12_snap.fits;1.52484;26529.8;1.88706;0
