#timestamp,LO_Frequency,Hit,StdDev 
1630353615.8,286047002.7,N
1630353635.7,286047003.2,N
1630353655.5,286047007.6,N
1630353675.3,286047000.4,N
1630353695.2,286047001.1,N
1630353715.0,286047004.4,N
1630353715.9,286047004.4,N
1630353735.7,286047005.6,N
1630353755.6,286047005.2,N
1630353775.4,286047005.5,N
1630353795.3,286047005.4,N
1630353815.1,286047008.8,N
1630353816.0,286047008.8,N
1630353835.8,286047008.7,N
1630353855.7,286047008.5,N
1630353875.5,286047007.4,N
1630353895.3,286047005.0,N
1630353915.2,286047008.8,N
1630353935.0,286047008.4,N
1630353935.9,286047008.4,N
1630353955.8,286047012.9,N
1630353975.6,286047017.1,Y
1630353995.4,286047008.4,P
1630354015.3,286047012.1,P
1630354035.1,286047016.3,P
1630354055.9,286047015.4,Y
1630354075.7,286047002.9,P
1630354095.5,286047004.2,N
1630354115.4,286046999.0,N
1630354135.2,286046996.6,N
1630354155.0,286046999.2,N
1630354155.9,286046999.2,N
1630354175.8,286047002.1,N
1630354195.6,286047005.6,N
1630354215.5,286047003.0,N
1630354235.3,286047001.7,N
1630354255.1,286047004.0,N
1630354275.9,286047000.1,N
1630354295.7,286047005.2,N
1630354315.6,286047005.7,N
1630354335.4,286047008.9,N
1630354355.2,286047011.6,Y
1630354375.1,286047006.8,P
1630354376.0,286047006.8,P
1630354395.8,286047005.2,N
1630354415.7,286047005.1,Y
1630354435.5,286046997.3,P
1630354455.3,286046998.5,N
1630354475.2,286047001.6,N
1630354495.0,286047002.4,N
1630354495.9,286047002.4,N
1630354515.7,286047000.0,N
1630354535.6,286047003.7,N
1630354555.4,286047004.7,N
1630354575.3,286047009.8,Y
1630354595.1,286047010.4,P
1630354596.0,286047010.4,N
1630354615.8,286047008.7,N
1630354635.7,286047009.0,N
1630354655.5,286047007.6,N
1630354675.4,286047007.0,N
1630354695.2,286047011.3,Y
1630354715.0,286047002.9,P
1630354715.9,286047002.9,N
1630354735.8,286047002.7,N
1630354755.6,286047000.7,N
1630354775.4,286046996.7,N
1630354795.3,286046996.5,N
1630354815.1,286046999.6,N
1630354835.9,286046998.6,N
1630354855.7,286046998.1,N
1630354875.5,286047004.4,N
1630354895.4,286047002.5,N
1630354915.2,286047000.0,N
1630354935.0,286047004.7,N
1630354935.9,286047004.7,N
1630354955.8,286047006.2,N
1630354975.6,286047005.2,N
1630354995.5,286046999.9,N
1630355015.3,286046999.4,N
1630355035.1,286046999.4,N
1630355055.9,286047002.3,N
1630355075.7,286047005.7,N
1630355095.5,286047003.2,N
1630355115.4,286047002.7,N
1630355135.2,286047006.7,N
1630355155.0,286047008.6,N
1630355156.0,286047008.6,N
1630355175.8,286047008.5,N
1630355195.6,286047010.0,N
1630355215.5,286047009.0,N
1630355235.3,286047003.3,N
1630355255.1,286047005.4,N
1630355275.9,286047002.5,N
1630355295.7,286047002.4,N
1630355315.6,286047000.5,N
1630355335.4,286046998.3,N
1630355355.2,286046999.5,N
1630355375.1,286046996.6,N
1630355376.0,286046996.6,N
1630355395.8,286047000.0,N
1630355415.6,286047000.7,N
1630355435.5,286046999.0,N
1630355455.3,286047001.2,N
1630355475.2,286047000.2,N
1630355495.9,286047000.6,N
1630355515.7,286047000.3,N
1630355535.6,286047006.9,N
1630355555.4,286047009.0,N
1630355575.2,286047006.4,N
1630355595.1,286047004.7,N
1630355596.0,286047004.7,N
1630355615.8,286047004.9,N
1630355635.7,286047005.8,N
1630355655.5,286047006.0,N
1630355675.3,286047003.0,N
1630355695.2,286047006.3,N
1630355715.9,286047006.9,N
1630355735.7,286047006.5,N
1630355755.6,286047009.0,N
1630355775.4,286047006.6,N
1630355795.2,286047008.2,N
1630355815.1,286047010.6,N
1630355816.0,286047010.6,N
1630355835.8,286047004.8,N
1630355855.7,286047001.8,N
1630355875.5,286047003.3,N
1630355895.3,286047008.4,N
1630355915.2,286047010.2,N
1630355935.0,286047007.7,N
1630355935.9,286047007.7,N
1630355955.8,286047006.9,N
1630355975.6,286047003.8,N
1630355995.4,286047006.5,N
1630356015.3,286047007.9,N
1630356035.1,286047010.1,Y
1630356055.8,286047004.5,P
1630356075.7,286047006.5,P
1630356095.5,286047004.1,P
1630356115.4,286046999.8,N
1630356135.2,286047001.8,N
1630356155.0,286047005.1,N
1630356155.9,286047005.1,N
1630356175.8,286047008.9,Y
1630356195.6,286046998.2,P
1630356215.5,286046995.4,N
1630356235.3,286046997.8,N
1630356255.1,286046997.9,N
1630356275.9,286046999.4,N
1630356295.7,286046997.8,N
1630356315.6,286046995.4,N
1630356335.4,286046994.9,N
1630356355.2,286046997.0,N
1630356375.1,286046997.8,N
1630356376.0,286046997.8,N
1630356395.8,286046996.1,N
1630356415.6,286046994.9,N
1630356435.5,286046998.3,N
1630356455.3,286046999.5,N
1630356475.2,286046996.7,N
1630356495.9,286046997.5,N
1630356515.7,286046995.1,N
1630356535.6,286046998.9,N
1630356555.4,286046997.5,N
1630356575.3,286046998.7,N
1630356595.1,286047003.2,N
1630356596.0,286047003.2,N
1630356615.8,286047004.6,N
1630356635.7,286047003.3,N
1630356655.5,286047004.1,N
1630356675.3,286047000.2,N
1630356695.2,286047006.2,N
1630356715.0,286047012.4,Y
1630356715.9,286047012.4,P
1630356735.8,286047008.6,N
1630356755.6,286047004.5,N
1630356775.4,286047003.8,N
1630356795.3,286047005.0,N
1630356815.1,286047004.9,N
1630356835.9,286047004.6,N
1630356855.7,286047005.0,N
1630356875.5,286047007.8,N
1630356895.4,286047008.3,N
1630356915.2,286047008.4,N
1630356935.0,286047007.2,N
1630356936.0,286047007.2,N
1630356955.8,286047004.2,N
1630356975.6,286047001.5,N
1630356995.5,286047000.4,N
1630357015.3,286047004.4,N
1630357035.1,286047001.1,N
1630357055.9,286046998.9,N
1630357075.7,286047000.3,N
1630357095.5,286046995.8,N
1630357115.4,286046995.1,N
1630357135.2,286046998.5,N
1630357155.1,286047002.3,N
1630357156.0,286047002.3,N
1630357175.8,286047004.9,N
1630357195.6,286047008.4,N
