# file name; noise; peak f.; mag.; duration
20210830080009238_FLZ-R0_met.fits;11.862;26496.1;27.6869;0.170667
20210830080000022_FLZ-R0_snap.fits;13.204;26532.7;11.6282;0
20210830080100097_FLZ-R0_snap.fits;14.0418;26475.6;10.6443;0
20210830080157100_FLZ-R0_met.fits;11.6866;26502;53.7102;0.170667
20210830080200172_FLZ-R0_snap.fits;10.5153;26519.5;11.4481;0
20210830080300246_FLZ-R0_snap.fits;12.2901;26528.3;10.7477;0
20210830080400321_FLZ-R0_snap.fits;10.918;26526.9;9.96518;0
20210830080500396_FLZ-R0_snap.fits;12.2283;26540;10.3869;0
20210830080600470_FLZ-R0_snap.fits;10.9191;26466.8;10.8415;0
20210830080700545_FLZ-R0_snap.fits;13.3314;26526.9;9.48343;0
20210830080831852_FLZ-R0_met.fits;13.7862;26469.7;37.6831;1.70667
20210830080800620_FLZ-R0_snap.fits;11.7414;26468.3;10.1665;0
20210830080938582_FLZ-R0_met.fits;14.8891;26509.3;33.2935;0.170667
20210830080900694_FLZ-R0_snap.fits;12.607;26522.5;10.9905;0
20210830081000769_FLZ-R0_snap.fits;13.4252;26478.5;11.8598;0
20210830081100844_FLZ-R0_snap.fits;14.2351;26545.9;10.5251;0
20210830081200918_FLZ-R0_snap.fits;10.3518;26507.8;9.0246;0
20210830081300993_FLZ-R0_snap.fits;11.4908;26490.2;9.67094;0
20210830081401068_FLZ-R0_snap.fits;12.0987;26481.4;8.50181;0
20210830081501142_FLZ-R0_snap.fits;13.0196;26547.4;14.6264;0
20210830081601217_FLZ-R0_snap.fits;12.1766;26459.5;9.0362;0
20210830081701292_FLZ-R0_snap.fits;12.5943;26503.4;12.5327;0
20210830081844716_FLZ-R0_met.fits;12.9264;26512.2;33.4143;0.341333
20210830081850177_FLZ-R0_met.fits;10.8039;26502;41.7711;0.170667
20210830081801366_FLZ-R0_snap.fits;9.2876;26545.9;12.3254;0
20210830081901441_FLZ-R0_snap.fits;9.88626;26481.4;13.4474;0
20210830082001516_FLZ-R0_snap.fits;10.8307;26477.1;9.71877;0
20210830082101590_FLZ-R0_snap.fits;12.6101;26526.9;9.04398;0
20210830082201665_FLZ-R0_snap.fits;10.314;26462.4;8.14294;0
20210830082304982_FLZ-R0_met.fits;10.926;26506.3;22.6991;0.170667
20210830082301740_FLZ-R0_snap.fits;10.3293;26493.2;9.95806;0
20210830082401814_FLZ-R0_snap.fits;10.5489;26450.7;8.7592;0
20210830082501889_FLZ-R0_snap.fits;12.654;26504.9;12.9123;0
20210830082601964_FLZ-R0_snap.fits;11.6167;26523.9;13.3958;0
20210830082702038_FLZ-R0_snap.fits;11.5379;26500.5;9.57635;0
20210830082823958_FLZ-R0_met.fits;10.5163;26509.3;23.7186;0.170667
20210830082835564_FLZ-R0_met.fits;12.5411;26507.8;30.1151;0.170667
20210830082845974_FLZ-R0_met.fits;10.6045;26509.3;23.7025;0.170667
20210830082802113_FLZ-R0_snap.fits;10.7452;26516.6;10.6906;0
20210830082902188_FLZ-R0_snap.fits;12.7169;26458;15.3478;0
20210830083002262_FLZ-R0_snap.fits;13.9185;26525.4;13.3828;0
20210830083102337_FLZ-R0_snap.fits;14.5344;26504.9;9.77958;0
20210830083202412_FLZ-R0_snap.fits;11.8672;26510.7;10.1385;0
20210830083302486_FLZ-R0_snap.fits;11.8471;26490.2;12.7479;0
20210830083426113_FLZ-R0_met.fits;10.7891;26491.7;22.6908;0.170667
20210830083402561_FLZ-R0_snap.fits;10.2232;26504.9;8.48211;0
20210830083502636_FLZ-R0_snap.fits;12.9049;26478.5;11.3908;0
20210830083602710_FLZ-R0_snap.fits;11.6444;26519.5;10.7684;0
20210830083659372_FLZ-R0_met.fits;12.5329;26449.2;52.8233;0.341333
20210830083723265_FLZ-R0_met.fits;11.64;26512.2;26.9525;0.170667
20210830083702785_FLZ-R0_snap.fits;12.0081;26469.7;10.4167;0
20210830083802860_FLZ-R0_snap.fits;13.7514;26504.9;9.50644;0
20210830083902934_FLZ-R0_snap.fits;13.2074;26496.1;9.67266;0
20210830084038849_FLZ-R0_met.fits;11.2203;26491.7;24.7574;0.170667
20210830084003009_FLZ-R0_snap.fits;11.804;26488.8;11.0923;0
20210830084103084_FLZ-R0_snap.fits;10.407;26462.4;13.2205;0
20210830084203158_FLZ-R0_snap.fits;16.0469;26510.7;11.4243;0
20210830084303233_FLZ-R0_snap.fits;10.7364;26455.1;9.74569;0
20210830084403308_FLZ-R0_snap.fits;10.5845;26491.7;11.2969;0
20210830084503382_FLZ-R0_snap.fits;12.7206;26525.4;9.20912;0
20210830084603457_FLZ-R0_snap.fits;12.3982;26523.9;11.1936;0
20210830084703532_FLZ-R0_snap.fits;10.1326;26480;11.1015;0
20210830084803606_FLZ-R0_snap.fits;13.9116;26515.1;11.8571;0
20210830084903681_FLZ-R0_snap.fits;12.0689;26485.8;8.65164;0
20210830085003756_FLZ-R0_snap.fits;13.6259;26529.8;12.2515;0
20210830085103830_FLZ-R0_snap.fits;11.1968;26512.2;13.164;0
20210830085203905_FLZ-R0_snap.fits;11.5597;26478.5;9.39714;0
20210830085303980_FLZ-R0_snap.fits;14.4261;26481.4;10.4517;0
20210830085455254_FLZ-R0_met.fits;11.8228;26500.5;29.7012;0.341333
20210830085404054_FLZ-R0_snap.fits;11.4116;26450.7;8.20249;0
20210830085504129_FLZ-R0_snap.fits;10.7524;26521;9.70824;0
20210830085604204_FLZ-R0_snap.fits;12.1815;26512.2;11.6249;0
20210830085704278_FLZ-R0_snap.fits;12.6549;26534.2;9.90462;0
20210830085804353_FLZ-R0_snap.fits;10.5794;26472.7;8.82456;0
20210830085904428_FLZ-R0_snap.fits;11.379;26493.2;9.64525;0
