# file name; noise; peak f.; mag.; duration
20210830020046870_FLZ-R0_met.fits;11.314;26509.3;29.9623;0.341333
20210830020033217_FLZ-R0_snap.fits;9.31242;26512.2;7.00835;0
20210830020133292_FLZ-R0_snap.fits;10.5144;26543;10.8858;0
20210830020233366_FLZ-R0_snap.fits;12.5603;26484.4;9.71358;0
20210830020333441_FLZ-R0_snap.fits;10.1667;26547.4;12.196;0
20210830020433516_FLZ-R0_snap.fits;10.0618;26493.2;9.29113;0
20210830020533590_FLZ-R0_snap.fits;10.5532;26502;9.76948;0
20210830020633665_FLZ-R0_snap.fits;10.2098;26526.9;8.65679;0
20210830020733740_FLZ-R0_snap.fits;10.0792;26529.8;9.90075;0
20210830020842348_FLZ-R0_met.fits;9.40157;26512.2;21.1017;0.170667
20210830020833814_FLZ-R0_snap.fits;11.2155;26481.4;12.7302;0
20210830020933889_FLZ-R0_snap.fits;10.829;26506.3;10.5304;0
20210830021033964_FLZ-R0_snap.fits;11.3337;26507.8;10.5676;0
20210830021134038_FLZ-R0_snap.fits;13.0299;26497.6;7.8234;0
20210830021234113_FLZ-R0_snap.fits;11.3114;26504.9;8.63506;0
20210830021334188_FLZ-R0_snap.fits;13.7605;26507.8;10.7779;0
20210830021435286_FLZ-R0_met.fits;9.80966;26491.7;35.9889;0.170667
20210830021434262_FLZ-R0_snap.fits;12.0167;26523.9;5.76064;0
20210830021534337_FLZ-R0_snap.fits;10.9048;26490.2;9.74901;0
20210830021652844_FLZ-R0_met.fits;11.2295;26503.4;32.539;0.170667
20210830021634412_FLZ-R0_snap.fits;10.4081;26468.3;9.50843;0
20210830021734486_FLZ-R0_snap.fits;11.3918;26545.9;14.3259;0
20210830021834561_FLZ-R0_snap.fits;11.0489;26465.3;10.2036;0
20210830021934636_FLZ-R0_snap.fits;12.4492;26506.3;8.74701;0
20210830022034710_FLZ-R0_snap.fits;11.9591;26503.4;9.3757;0
20210830022134785_FLZ-R0_snap.fits;11.9104;26545.9;10.2644;0
20210830022234860_FLZ-R0_snap.fits;10.0872;26460.9;13.1451;0
20210830022334934_FLZ-R0_snap.fits;11.5296;26500.5;9.71744;0
20210830022512556_FLZ-R0_met.fits;11.1804;26518.1;41.5167;0.341333
20210830022516993_FLZ-R0_met.fits;10.0883;26491.7;22.5703;0.170667
20210830022435009_FLZ-R0_snap.fits;10.7606;26453.6;9.58588;0
20210830022535084_FLZ-R0_snap.fits;10.8503;26496.1;11.1332;0
20210830022635158_FLZ-R0_snap.fits;10.2457;26519.5;8.89428;0
20210830022735233_FLZ-R0_snap.fits;11.0178;26503.4;11.5088;0
20210830022835308_FLZ-R0_snap.fits;10.3876;26544.4;9.59588;0
20210830022935382_FLZ-R0_snap.fits;10.3529;26455.1;12.1155;0
20210830023035457_FLZ-R0_snap.fits;10.3998;26531.2;11.0757;0
20210830023135532_FLZ-R0_snap.fits;12.166;26532.7;7.67272;0
20210830023235606_FLZ-R0_snap.fits;12.5391;26497.6;9.95397;0
20210830023359233_FLZ-R0_met.fits;11.3626;26480;23.3628;0.170667
20210830023429270_FLZ-R0_met.fits;12.7275;26507.8;81.2355;0.341333
20210830023335681_FLZ-R0_snap.fits;11.4156;26490.2;10.3544;0
20210830023435756_FLZ-R0_snap.fits;12.3963;26545.9;11.509;0
20210830023535830_FLZ-R0_snap.fits;10.7732;26482.9;10.8677;0
20210830023635905_FLZ-R0_snap.fits;11.4606;26469.7;11.1052;0
20210830023735980_FLZ-R0_snap.fits;12.6271;26478.5;12.4285;0
20210830023853804_FLZ-R0_met.fits;13.1832;26487.3;39.5638;0.170667
20210830023836054_FLZ-R0_snap.fits;12.9027;26488.8;7.51608;0
20210830023936129_FLZ-R0_snap.fits;12.3665;26518.1;10.4312;0
20210830024043030_FLZ-R0_met.fits;11.9187;26493.2;27.1838;0.170667
20210830024106753_FLZ-R0_met.fits;13.6576;26494.6;39.5903;0.170667
20210830024126892_FLZ-R0_met.fits;10.2786;26503.4;33.7979;0.341333
20210830024036204_FLZ-R0_snap.fits;11.8156;26509.3;9.216;0
20210830024136278_FLZ-R0_snap.fits;13.9907;26523.9;12.1839;0
20210830024236353_FLZ-R0_snap.fits;11.7107;26466.8;12.4342;0
20210830024411756_FLZ-R0_met.fits;11.0587;26475.6;29.5031;0.170667
20210830024336428_FLZ-R0_snap.fits;12.5736;26526.9;12.5348;0
20210830024436502_FLZ-R0_snap.fits;12.6818;26487.3;10.1583;0
20210830024536577_FLZ-R0_snap.fits;13.3176;26529.8;8.6116;0
20210830024636652_FLZ-R0_snap.fits;10.4935;26538.6;10.4823;0
20210830024739798_FLZ-R0_met.fits;11.6934;26523.9;73.0451;0.170667
20210830024736726_FLZ-R0_snap.fits;12.7216;26456.5;9.70723;0
20210830024853526_FLZ-R0_met.fits;12.3843;26518.1;28.9567;0.170667
20210830024836801_FLZ-R0_snap.fits;11.6135;26494.6;10.3981;0
20210830024936876_FLZ-R0_snap.fits;11.5896;26543;8.30844;0
20210830025036950_FLZ-R0_snap.fits;13.0325;26510.7;12.8457;0
20210830025137025_FLZ-R0_snap.fits;14.4404;26456.5;10.8039;0
20210830025237270_FLZ-R0_met.fits;10.9069;26512.2;43.4188;0.341333
20210830025237100_FLZ-R0_snap.fits;11.6247;26535.6;9.79705;0
20210830025337174_FLZ-R0_snap.fits;12.499;26493.2;7.42505;0
20210830025521452_FLZ-R0_met.fits;12.16;26522.5;53.8001;0.170667
20210830025437249_FLZ-R0_snap.fits;9.66718;26541.5;12.0574;0
20210830025537324_FLZ-R0_snap.fits;11.8845;26459.5;9.74234;0
20210830025637398_FLZ-R0_snap.fits;11.2667;26534.2;9.44441;0
20210830025744300_FLZ-R0_met.fits;11.5751;26493.2;53.6251;0.341333
20210830025737473_FLZ-R0_snap.fits;10.9968;26519.5;8.90492;0
20210830025837548_FLZ-R0_snap.fits;12.9443;26475.6;9.07112;0
20210830025937622_FLZ-R0_snap.fits;12.2032;26482.9;9.79213;0
