# file name; noise; peak f.; mag.; duration
20210830070018924_FLZ-R0_met.fits;13.4821;26532.7;59.2444;0.341333
20210830070023873_FLZ-R0_met.fits;11.2163;26507.8;32.5648;1.024
20210830070055617_FLZ-R0_snap.fits;12.208;26515.1;10.6335;0
20210830070155692_FLZ-R0_snap.fits;11.8944;26545.9;12.5488;0
20210830070255766_FLZ-R0_snap.fits;12.0949;26541.5;8.66285;0
20210830070355841_FLZ-R0_snap.fits;12.1391;26545.9;12.5529;0
20210830070513494_FLZ-R0_met.fits;11.9602;26529.8;31.2026;0.170667
20210830070455916_FLZ-R0_snap.fits;13.7848;26469.7;13.2368;0
20210830070626028_FLZ-R0_met.fits;10.3085;26510.7;28.5449;1.87733
20210830070555990_FLZ-R0_snap.fits;9.9407;26497.6;11.0887;0
20210830070656065_FLZ-R0_snap.fits;11.4324;26526.9;13.3851;0
20210830070816790_FLZ-R0_met.fits;11.8443;26500.5;24.0996;1.36533
20210830070756140_FLZ-R0_snap.fits;12.1375;26494.6;9.45679;0
20210830070906796_FLZ-R0_met.fits;11.8811;26532.7;47.5696;0.170667
20210830070856214_FLZ-R0_snap.fits;13.0773;26490.2;8.11148;0
20210830070956289_FLZ-R0_snap.fits;11.7258;26504.9;9.52269;0
20210830071107628_FLZ-R0_met.fits;9.62671;26513.7;19.8431;0.170667
20210830071056364_FLZ-R0_snap.fits;11.8284;26521;10.4568;0
20210830071156438_FLZ-R0_snap.fits;9.29858;26449.2;8.48645;0
20210830071317846_FLZ-R0_met.fits;12.9467;26475.6;34.0488;0.170667
20210830071328598_FLZ-R0_met.fits;12.2026;26544.4;25.1026;0.170667
20210830071256513_FLZ-R0_snap.fits;12.3723;26481.4;11.2641;0
20210830071356588_FLZ-R0_snap.fits;12.9761;26528.3;11.5325;0
20210830071459222_FLZ-R0_met.fits;12.42;26499;36.7791;1.024
20210830071456662_FLZ-R0_snap.fits;12.5068;26543;10.5492;0
20210830071556737_FLZ-R0_snap.fits;11.7787;26528.3;11.1658;0
20210830071656812_FLZ-R0_snap.fits;12.958;26544.4;12.3689;0
20210830071804908_FLZ-R0_met.fits;11.7156;26513.7;36.7162;0.341333
20210830071756886_FLZ-R0_snap.fits;11.9694;26460.9;9.07129;0
20210830071928364_FLZ-R0_met.fits;10.9775;26450.7;39.3296;0.170667
20210830071938774_FLZ-R0_met.fits;12.4467;26494.6;37.4576;0.170667
20210830071856961_FLZ-R0_snap.fits;12.1213;26521;8.96432;0
20210830072035606_FLZ-R0_met.fits;9.9856;26506.3;20.7847;0.170667
20210830071957036_FLZ-R0_snap.fits;10.651;26477.1;10.2295;0
20210830072057110_FLZ-R0_snap.fits;11.7321;26513.7;7.84278;0
20210830072157185_FLZ-R0_snap.fits;14.9197;26507.8;15.0117;0
20210830072256065_FLZ-R0_met.fits;15.6561;26494.6;37.4757;0.170667
20210830072257260_FLZ-R0_snap.fits;13.0781;26497.6;11.3983;0
20210830072357334_FLZ-R0_snap.fits;12.531;26502;10.9017;0
20210830072457409_FLZ-R0_snap.fits;12.1935;26540;9.62322;0
20210830072557484_FLZ-R0_snap.fits;11.7558;26504.9;12.6282;0
20210830072657558_FLZ-R0_snap.fits;12.245;26466.8;9.82663;0
20210830072845420_FLZ-R0_met.fits;9.7888;26513.7;22.4936;0.341333
20210830072757633_FLZ-R0_snap.fits;12.9394;26534.2;9.41139;0
20210830072857708_FLZ-R0_snap.fits;12.1725;26518.1;12.5792;0
20210830072957782_FLZ-R0_snap.fits;12.9464;26475.6;11.9056;0
20210830073057857_FLZ-R0_snap.fits;12.5002;26523.9;11.0628;0
20210830073157932_FLZ-R0_snap.fits;13.5685;26513.7;11.313;0
20210830073258006_FLZ-R0_snap.fits;10.663;26458;12.2974;0
20210830073358081_FLZ-R0_snap.fits;13.2027;26481.4;10.549;0
20210830073458156_FLZ-R0_snap.fits;11.7265;26460.9;12.2243;0
20210830073558230_FLZ-R0_snap.fits;13.6623;26499;11.6134;0
20210830073658305_FLZ-R0_snap.fits;13.4251;26490.2;9.07348;0
20210830073817153_FLZ-R0_met.fits;14.1622;26518.1;33.6753;9.728
20210830073831830_FLZ-R0_met.fits;10.2738;26521;21.182;6.31467
20210830073758380_FLZ-R0_snap.fits;12.815;26528.3;9.97087;0
20210830073858454_FLZ-R0_snap.fits;12.8877;26452.1;13.3942;0
20210830073958529_FLZ-R0_snap.fits;12.9542;26490.2;10.6072;0
20210830074105601_FLZ-R0_met.fits;11.3584;26510.7;26.7422;0.170667
20210830074058604_FLZ-R0_snap.fits;14.1411;26482.9;14.2412;0
20210830074232129_FLZ-R0_met.fits;13.4318;26491.7;33.5106;0.170667
20210830074158678_FLZ-R0_snap.fits;11.834;26537.1;10.5663;0
20210830074258753_FLZ-R0_snap.fits;13.6681;26544.4;11.8833;0
20210830074358828_FLZ-R0_snap.fits;11.8525;26460.9;10.4106;0
20210830074456513_FLZ-R0_met.fits;11.1456;26538.6;22.9689;0.170667
20210830074458902_FLZ-R0_snap.fits;12.9254;26484.4;11.3978;0
20210830074558977_FLZ-R0_snap.fits;13.7497;26506.3;11.793;0
20210830074659052_FLZ-R0_snap.fits;11.2106;26465.3;8.40934;0
20210830074759126_FLZ-R0_snap.fits;12.3785;26460.9;11.0065;0
20210830074859201_FLZ-R0_snap.fits;11.4461;26537.1;10.394;0
20210830074959276_FLZ-R0_snap.fits;12.7385;26502;8.87647;0
20210830075059350_FLZ-R0_snap.fits;13.497;26521;11.1217;0
20210830075159425_FLZ-R0_snap.fits;12.1425;26475.6;8.94258;0
20210830075259500_FLZ-R0_snap.fits;10.4278;26535.6;10.1159;0
20210830075401964_FLZ-R0_met.fits;11.3121;26503.4;26.4539;0.170667
20210830075453505_FLZ-R0_met.fits;12.3049;26534.2;28.9229;0.682667
20210830075359574_FLZ-R0_snap.fits;13.8358;26540;10.9528;0
20210830075459649_FLZ-R0_snap.fits;12.4845;26466.8;12.542;0
20210830075632833_FLZ-R0_met.fits;12.6892;26493.2;42.5474;0.170667
20210830075559724_FLZ-R0_snap.fits;13.0472;26545.9;11.5528;0
20210830075659798_FLZ-R0_snap.fits;13.6904;26487.3;11.6741;0
20210830075759873_FLZ-R0_snap.fits;10.8481;26537.1;10.7128;0
20210830075859948_FLZ-R0_snap.fits;12.4503;26504.9;9.26917;0
