# file name; noise; peak f.; mag.; duration
20170814140010352_ZVPP-R6_met.fits;22.8787;26472.7;86.8936;0.170667
20170814140043802_ZVPP-R6_snap.fits;18.4818;26545.9;17.9854;0
20170814140143877_ZVPP-R6_snap.fits;22.3966;26509.3;14.5244;0
20170814140243952_ZVPP-R6_snap.fits;22.193;26472.7;21.5879;0
20170814140427888_ZVPP-R6_met.fits;20.2131;26488.8;40.9181;0.170667
20170814140344026_ZVPP-R6_snap.fits;21.9378;26471.2;19.0466;0
20170814140503557_ZVPP-R6_met.fits;19.625;26522.5;102.278;0.341333
20170814140444101_ZVPP-R6_snap.fits;25.5647;26455.1;18.3728;0
20170814140544176_ZVPP-R6_snap.fits;18.8079;26504.9;22.2975;0
20170814140644250_ZVPP-R6_snap.fits;22.1552;26474.1;19.6436;0
20170814140800538_ZVPP-R6_met.fits;21.7012;26526.9;90.5711;0.170667
20170814140744325_ZVPP-R6_snap.fits;17.8028;26463.9;13.7333;0
20170814140844400_ZVPP-R6_snap.fits;22.8123;26532.7;22.3033;0
20170814140944474_ZVPP-R6_snap.fits;21.8502;26535.6;23.0641;0
20170814141044549_ZVPP-R6_snap.fits;18.8821;26465.3;15.3472;0
20170814141144624_ZVPP-R6_snap.fits;19.2139;26519.5;17.6215;0
20170814141311152_ZVPP-R6_met.fits;24.4849;26491.7;83.6114;0.341333
20170814141244698_ZVPP-R6_snap.fits;19.2805;26494.6;16.0838;0
20170814141344773_ZVPP-R6_snap.fits;20.7126;26540;15.0747;0
20170814141444848_ZVPP-R6_snap.fits;21.3081;26460.9;18.3974;0
20170814141621616_ZVPP-R6_met.fits;22.175;26528.3;73.5908;0.512
20170814141544922_ZVPP-R6_snap.fits;21.2331;26450.7;20.0732;0
20170814141722544_ZVPP-R6_met.fits;24.095;26500.5;91.1399;0.682667
20170814141644997_ZVPP-R6_snap.fits;18.5662;26469.7;16.143;0
20170814141745072_ZVPP-R6_snap.fits;19.9382;26545.9;17.7355;0
20170814141845146_ZVPP-R6_snap.fits;22.2181;26525.4;13.7695;0
20170814142001264_ZVPP-R6_met.fits;19.9347;26496.1;46.6489;0.170667
20170814141945221_ZVPP-R6_snap.fits;22.3494;26522.5;19.0717;0
20170814142045296_ZVPP-R6_snap.fits;23.2222;26528.3;16.703;0
20170814142145370_ZVPP-R6_snap.fits;20.5755;26507.8;17.6908;0
20170814142245445_ZVPP-R6_snap.fits;19.4565;26450.7;20.5512;0
20170814142429722_ZVPP-R6_met.fits;19.9069;26523.9;107.764;2.38933
20170814142345520_ZVPP-R6_snap.fits;22.7352;26474.1;16.7295;0
20170814142445594_ZVPP-R6_snap.fits;19.3856;26523.9;19.0706;0
20170814142545669_ZVPP-R6_snap.fits;17.2434;26478.5;16.7383;0
20170814142706565_ZVPP-R6_met.fits;17.2172;26532.7;82.7017;0.170667
20170814142711685_ZVPP-R6_met.fits;24.4697;26499;60.6855;0.170667
20170814142645744_ZVPP-R6_snap.fits;21.6775;26532.7;15.3551;0
20170814142758789_ZVPP-R6_met.fits;15.0975;26477.1;34.0018;1.536
20170814142745818_ZVPP-R6_snap.fits;19.1635;26515.1;16.8957;0
20170814142845893_ZVPP-R6_snap.fits;20.3942;26488.8;23.3445;0
20170814142945968_ZVPP-R6_snap.fits;21.5153;26509.3;21.0098;0
20170814143046042_ZVPP-R6_snap.fits;19.2823;26450.7;19.9694;0
20170814143146117_ZVPP-R6_snap.fits;20.8632;26455.1;15.3515;0
20170814143246192_ZVPP-R6_snap.fits;18.8413;26535.6;17.7014;0
20170814143346266_ZVPP-R6_snap.fits;21.2663;26535.6;18.3835;0
20170814143446341_ZVPP-R6_snap.fits;20.5303;26490.2;16.0599;0
20170814143552560_ZVPP-R6_met.fits;21.2526;26522.5;52.2322;0.170667
20170814143546416_ZVPP-R6_snap.fits;22.001;26455.1;16.955;0
20170814143646490_ZVPP-R6_snap.fits;22.5063;26480;20.6817;0
20170814143746565_ZVPP-R6_snap.fits;20.3232;26543;22.7309;0
20170814143846640_ZVPP-R6_snap.fits;19.2304;26500.5;20.3304;0
20170814143946714_ZVPP-R6_snap.fits;17.336;26528.3;19.3757;0
20170814144046789_ZVPP-R6_snap.fits;19.3027;26485.8;19.2931;0
20170814144227141_ZVPP-R6_met.fits;20.4652;26519.5;65.5244;0.170667
20170814144146864_ZVPP-R6_snap.fits;19.0943;26507.8;24.8875;0
20170814144255813_ZVPP-R6_met.fits;23.789;26515.1;62.093;0.170667
20170814144246938_ZVPP-R6_snap.fits;17.3294;26460.9;16.1212;0
20170814144347013_ZVPP-R6_snap.fits;23.2351;26477.1;17.9401;0
20170814144447088_ZVPP-R6_snap.fits;18.1384;26463.9;18.2657;0
20170814144547162_ZVPP-R6_snap.fits;19.6365;26459.5;17.2958;0
20170814144647237_ZVPP-R6_snap.fits;16.4102;26449.2;15.4949;0
20170814144747312_ZVPP-R6_snap.fits;22.8875;26459.5;16.7359;0
20170814144847386_ZVPP-R6_snap.fits;19.7768;26453.6;17.7462;0
20170814144947461_ZVPP-R6_snap.fits;22.6873;26500.5;16.3367;0
20170814145047536_ZVPP-R6_snap.fits;21.1748;26475.6;21.5241;0
20170814145147610_ZVPP-R6_snap.fits;18.9344;26456.5;18.568;0
20170814145247685_ZVPP-R6_snap.fits;20.6538;26506.3;17.4066;0
20170814145347760_ZVPP-R6_snap.fits;20.696;26478.5;19.831;0
20170814145447834_ZVPP-R6_snap.fits;24.1161;26485.8;15.1943;0
20170814145547909_ZVPP-R6_snap.fits;22.2367;26469.7;19.6226;0
20170814145647984_ZVPP-R6_snap.fits;19.6108;26456.5;19.8523;0
20170814145748058_ZVPP-R6_snap.fits;19.8663;26547.4;19.3033;0
20170814145939845_ZVPP-R6_met.fits;19.5314;26525.4;49.1124;0.341333
20170814145848133_ZVPP-R6_snap.fits;24.0905;26475.6;25.2859;0
20170814145948208_ZVPP-R6_snap.fits;19.4526;26463.9;17.501;0
