# file name; noise; peak f.; mag.; duration
20170814180001648_ZVPP-R6_snap.fits;19.3437;26526.9;15.7592;0
20170814180101722_ZVPP-R6_snap.fits;21.0467;26491.7;20.5831;0
20170814180240368_ZVPP-R6_met.fits;19.9247;26488.8;52.9939;0.853333
20170814180201797_ZVPP-R6_snap.fits;22.1798;26525.4;21.2652;0
20170814180301872_ZVPP-R6_snap.fits;19.6338;26481.4;18.9428;0
20170814180429424_ZVPP-R6_met.fits;19.9813;26523.9;41.5872;0.512
20170814180401946_ZVPP-R6_snap.fits;21.4239;26526.9;22.1786;0
20170814180502021_ZVPP-R6_snap.fits;21.1349;26516.6;20.4385;0
20170814180602096_ZVPP-R6_snap.fits;22.1512;26488.8;17.3291;0
20170814180702170_ZVPP-R6_snap.fits;19.2015;26504.9;18.5665;0
20170814180802245_ZVPP-R6_snap.fits;20.9833;26513.7;16.9807;0
20170814180937477_ZVPP-R6_met.fits;20.7722;26497.6;62.7734;0.512
20170814180902320_ZVPP-R6_snap.fits;18.621;26518.1;20.8612;0
20170814181002394_ZVPP-R6_snap.fits;17.3391;26496.1;15.5968;0
20170814181102469_ZVPP-R6_snap.fits;19.8651;26516.6;16.7501;0
20170814181202544_ZVPP-R6_snap.fits;17.8991;26540;17.9531;0
20170814181302618_ZVPP-R6_snap.fits;23.3017;26481.4;22.4264;0
20170814181434096_ZVPP-R6_met.fits;24.0977;26500.5;99.0186;0.341333
20170814181402693_ZVPP-R6_snap.fits;25.4505;26534.2;19.5972;0
20170814181502768_ZVPP-R6_snap.fits;28.0089;26507.8;27.519;0
20170814181557893_ZVPP-R6_met.fits;25.6093;26506.3;60.8878;0.170667
20170814181602842_ZVPP-R6_snap.fits;23.1098;26504.9;25.6018;0
20170814181719301_ZVPP-R6_met.fits;25.7052;26503.4;61.8709;0.341333
20170814181702917_ZVPP-R6_snap.fits;27.3198;26510.7;26.6675;0
20170814181802992_ZVPP-R6_snap.fits;20.3114;26469.7;19.9365;0
20170814181903066_ZVPP-R6_snap.fits;22.3222;26496.1;20.4378;0
20170814182038810_ZVPP-R6_met.fits;17.7587;26493.2;47.9634;0.341333
20170814182044954_ZVPP-R6_met.fits;25.1021;26512.2;68.6337;0.170667
20170814182003141_ZVPP-R6_snap.fits;20.8628;26456.5;16.4212;0
20170814182103216_ZVPP-R6_snap.fits;20.3259;26513.7;23.2251;0
20170814182203290_ZVPP-R6_snap.fits;19.6887;26512.2;16.5107;0
20170814182303365_ZVPP-R6_snap.fits;21.5458;26502;21.3505;0
20170814182403440_ZVPP-R6_snap.fits;18.4774;26487.3;15.5433;0
20170814182503514_ZVPP-R6_snap.fits;22.9438;26491.7;24.7906;0
20170814182603589_ZVPP-R6_snap.fits;21.388;26545.9;18.4692;0
20170814182703664_ZVPP-R6_snap.fits;20.1205;26518.1;20.6447;0
20170814182803738_ZVPP-R6_snap.fits;19.0822;26507.8;16.2987;0
20170814182903813_ZVPP-R6_snap.fits;18.2429;26450.7;20.364;0
20170814183003888_ZVPP-R6_snap.fits;20.951;26531.2;16.31;0
20170814183103962_ZVPP-R6_snap.fits;17.981;26494.6;17.3859;0
20170814183204037_ZVPP-R6_snap.fits;22.1179;26493.2;21.714;0
20170814183304112_ZVPP-R6_snap.fits;19.916;26516.6;15.9891;0
20170814183404186_ZVPP-R6_snap.fits;20.3458;26500.5;16.3851;0
20170814183504261_ZVPP-R6_snap.fits;20.9331;26482.9;18.6578;0
20170814183604336_ZVPP-R6_snap.fits;22.4331;26502;21.0206;0
20170814183704410_ZVPP-R6_snap.fits;17.0788;26544.4;19.951;0
20170814183804485_ZVPP-R6_snap.fits;16.7209;26507.8;15.0102;0
20170814183935962_ZVPP-R6_met.fits;19.115;26496.1;53.3676;0.341333
20170814183904560_ZVPP-R6_snap.fits;19.6829;26488.8;19.7005;0
20170814184004634_ZVPP-R6_snap.fits;20.5333;26490.2;16.9883;0
20170814184136282_ZVPP-R6_met.fits;18.2223;26504.9;49.1384;0.341333
20170814184104709_ZVPP-R6_snap.fits;20.469;26534.2;17.7064;0
20170814184204784_ZVPP-R6_snap.fits;22.456;26493.2;23.7636;0
20170814184304858_ZVPP-R6_snap.fits;21.7522;26468.3;15.9043;0
20170814184404933_ZVPP-R6_snap.fits;21.073;26493.2;17.5967;0
20170814184505008_ZVPP-R6_snap.fits;19.4894;26488.8;16.5456;0
20170814184605082_ZVPP-R6_snap.fits;21.0675;26474.1;16.622;0
20170814184705157_ZVPP-R6_snap.fits;17.4905;26500.5;20.4122;0
20170814184855066_ZVPP-R6_met.fits;20.2748;26509.3;57.1126;0.170667
20170814184805232_ZVPP-R6_snap.fits;23.2519;26452.1;27.7073;0
20170814184922714_ZVPP-R6_met.fits;19.1219;26494.6;69.4371;0.341333
20170814184905306_ZVPP-R6_snap.fits;19.9816;26472.7;13.8894;0
20170814185005381_ZVPP-R6_snap.fits;19.2427;26465.3;21.3599;0
20170814185105456_ZVPP-R6_snap.fits;20.157;26474.1;16.7948;0
20170814185205530_ZVPP-R6_snap.fits;21.3517;26510.7;17.4393;0
20170814185305605_ZVPP-R6_snap.fits;23.7818;26528.3;20.73;0
20170814185445104_ZVPP-R6_met.fits;19.1962;26506.3;46.9542;0.170667
20170814185405680_ZVPP-R6_snap.fits;23.1524;26472.7;20.2873;0
20170814185536474_ZVPP-R6_met.fits;20.969;26499;89.0435;0.170667
20170814185505754_ZVPP-R6_snap.fits;20.3709;26547.4;17.7672;0
20170814185605829_ZVPP-R6_snap.fits;20.9329;26474.1;12.4004;0
20170814185705904_ZVPP-R6_snap.fits;20.8346;26537.1;19.2154;0
20170814185805978_ZVPP-R6_snap.fits;18.9577;26522.5;18.5088;0
20170814185906053_ZVPP-R6_snap.fits;20.0855;26509.3;20.456;0
