# file name; noise; peak f.; mag.; duration
20170814120034842_ZVPP-R6_snap.fits;20.5847;26497.6;18.545;0
20170814120134917_ZVPP-R6_snap.fits;20.7111;26523.9;23.0745;0
20170814120234992_ZVPP-R6_snap.fits;22.0769;26482.9;16.4354;0
20170814120335066_ZVPP-R6_snap.fits;22.977;26504.9;17.7688;0
20170814120435141_ZVPP-R6_snap.fits;19.6874;26463.9;17.2646;0
20170814120535216_ZVPP-R6_snap.fits;20.3736;26512.2;17.227;0
20170814120635290_ZVPP-R6_snap.fits;18.6546;26455.1;18.7477;0
20170814120735365_ZVPP-R6_snap.fits;19.4995;26458;21.8874;0
20170814120838512_ZVPP-R6_met.fits;19.0126;26506.3;61.6133;0.170667
20170814120855237_ZVPP-R6_met.fits;17.979;26512.2;37.1819;0.170667
20170814120859504_ZVPP-R6_met.fits;17.5616;26499;46.9659;0.170667
20170814120835440_ZVPP-R6_snap.fits;20.7454;26547.4;17.5032;0
20170814120935514_ZVPP-R6_snap.fits;22.0954;26459.5;16.1839;0
20170814121035589_ZVPP-R6_snap.fits;17.1363;26518.1;25.0509;0
20170814121131056_ZVPP-R6_met.fits;18.5225;26519.5;154.482;0.341333
20170814121135664_ZVPP-R6_snap.fits;21.0649;26518.1;12.8485;0
20170814121235738_ZVPP-R6_snap.fits;19.9702;26452.1;25.8491;0
20170814121335813_ZVPP-R6_snap.fits;17.5955;26525.4;19.3229;0
20170814121513605_ZVPP-R6_met.fits;17.7693;26471.2;138.655;0.170667
20170814121435888_ZVPP-R6_snap.fits;18.5428;26471.2;19.0122;0
20170814121535962_ZVPP-R6_snap.fits;21.9603;26515.1;18.3633;0
20170814121636037_ZVPP-R6_snap.fits;16.9724;26493.2;15.5265;0
20170814121740549_ZVPP-R6_met.fits;18.4831;26493.2;39.8809;0.170667
20170814121736112_ZVPP-R6_snap.fits;21.6144;26518.1;16.2055;0
20170814121834309_ZVPP-R6_met.fits;20.6435;26513.7;48.1603;0.853333
20170814121836186_ZVPP-R6_snap.fits;21.4925;26500.5;18.5673;0
20170814121936261_ZVPP-R6_snap.fits;20.7788;26531.2;19.2771;0
20170814122059546_ZVPP-R6_met.fits;22.6901;26474.1;48.4152;0.170667
20170814122036336_ZVPP-R6_snap.fits;17.377;26510.7;14.3197;0
20170814122151770_ZVPP-R6_met.fits;22.3842;26472.7;126.955;0.341333
20170814122136410_ZVPP-R6_snap.fits;28.9734;26472.7;19.4764;0
20170814122236485_ZVPP-R6_snap.fits;24.3124;26513.7;20.3502;0
20170814122407792_ZVPP-R6_met.fits;27.7377;26538.6;95.1887;0.341333
20170814122336560_ZVPP-R6_snap.fits;33.2577;26515.1;16.7065;0
20170814122436634_ZVPP-R6_snap.fits;24.0734;26515.1;16.3429;0
20170814122624154_ZVPP-R6_met.fits;26.8399;26491.7;56.611;0.170667
20170814122536709_ZVPP-R6_snap.fits;25.2797;26540;24.3569;0
20170814122636784_ZVPP-R6_snap.fits;27.9842;26484.4;16.7876;0
20170814122736858_ZVPP-R6_snap.fits;25.174;26502;21.8407;0
20170814122836933_ZVPP-R6_snap.fits;23.2138;26475.6;22.0764;0
20170814122949296_ZVPP-R6_met.fits;23.3737;26516.6;53.9236;0.170667
20170814123023770_ZVPP-R6_met.fits;23.2716;26460.9;56.617;0.341333
20170814122937008_ZVPP-R6_snap.fits;27.7637;26531.2;20.7474;0
20170814123055514_ZVPP-R6_met.fits;23.1998;26529.8;68.9922;0.170667
20170814123037082_ZVPP-R6_snap.fits;21.9754;26545.9;17.9065;0
20170814123137157_ZVPP-R6_snap.fits;20.6691;26494.6;16.9598;0
20170814123237232_ZVPP-R6_snap.fits;24.0628;26543;20.7603;0
20170814123337306_ZVPP-R6_snap.fits;27.205;26449.2;19.9431;0
20170814123437381_ZVPP-R6_snap.fits;22.5988;26466.8;17.6323;0
20170814123537456_ZVPP-R6_snap.fits;22.2246;26466.8;17.2581;0
20170814123637530_ZVPP-R6_snap.fits;27.7148;26541.5;20.2254;0
20170814123737605_ZVPP-R6_snap.fits;21.2129;26502;18.4884;0
20170814123911301_ZVPP-R6_met.fits;25.4379;26529.8;60.6344;0.170667
20170814123914032_ZVPP-R6_met.fits;24.0439;26499;54.6116;0.341333
20170814123917274_ZVPP-R6_met.fits;26.6562;26497.6;71.2857;11.264
20170814123837680_ZVPP-R6_snap.fits;27.5598;26493.2;40.2615;0
20170814123931952_ZVPP-R6_met.fits;28.1823;26494.6;57.861;1.024
20170814123937754_ZVPP-R6_snap.fits;20.449;26480;23.951;0
20170814124037829_ZVPP-R6_snap.fits;26.6429;26529.8;20.0521;0
20170814124155824_ZVPP-R6_met.fits;23.3518;26497.6;62.5364;0.512
20170814124137904_ZVPP-R6_snap.fits;27.4691;26515.1;19.6578;0
20170814124237978_ZVPP-R6_snap.fits;21.6752;26496.1;17.4833;0
20170814124338053_ZVPP-R6_snap.fits;19.6516;26529.8;14.2828;0
20170814124438128_ZVPP-R6_snap.fits;26.7262;26544.4;29.383;0
20170814124538202_ZVPP-R6_snap.fits;27.0504;26528.3;23.5294;0
20170814124638277_ZVPP-R6_snap.fits;20.9371;26458;21.4869;0
20170814124738352_ZVPP-R6_snap.fits;24.395;26485.8;17.2617;0
20170814124838426_ZVPP-R6_snap.fits;24.123;26485.8;23.7106;0
20170814124938501_ZVPP-R6_snap.fits;20.9775;26458;29.4386;0
20170814125038576_ZVPP-R6_snap.fits;23.5286;26465.3;20.1343;0
20170814125138650_ZVPP-R6_snap.fits;23.8855;26513.7;18.7104;0
20170814125328901_ZVPP-R6_met.fits;25.5425;26460.9;93.071;0.853333
20170814125238725_ZVPP-R6_snap.fits;24.6588;26512.2;32.8008;0
20170814125338800_ZVPP-R6_snap.fits;24.7015;26538.6;29.9465;0
20170814125438874_ZVPP-R6_snap.fits;28.5306;26490.2;19.9035;0
20170814125538949_ZVPP-R6_snap.fits;28.7637;26485.8;23.451;0
20170814125644144_ZVPP-R6_met.fits;20.5783;26474.1;46.5918;0.170667
20170814125639024_ZVPP-R6_snap.fits;26.5308;26477.1;24.2448;0
20170814125830469_ZVPP-R6_met.fits;26.2427;26504.9;214.389;0.341333
20170814125739098_ZVPP-R6_snap.fits;26.8106;26458;29.7775;0
20170814125839173_ZVPP-R6_snap.fits;27.5706;26547.4;23.2128;0
20170814125939248_ZVPP-R6_snap.fits;26.3357;26484.4;18.4129;0
