# file name; noise; peak f.; mag.; duration
20170814170048368_ZVPP-R6_met.fits;24.7577;26526.9;233.275;0.512
20170814170057242_ZVPP-R6_snap.fits;29.6731;26544.4;17.969;0
20170814170157317_ZVPP-R6_snap.fits;21.2977;26459.5;20.3931;0
20170814170348762_ZVPP-R6_met.fits;23.522;26518.1;63.6074;0.170667
20170814170257392_ZVPP-R6_snap.fits;26.0762;26496.1;26.2106;0
20170814170357466_ZVPP-R6_snap.fits;21.4935;26465.3;21.0088;0
20170814170457541_ZVPP-R6_snap.fits;22.7053;26463.9;25.5862;0
20170814170557616_ZVPP-R6_snap.fits;20.8616;26449.2;24.6001;0
20170814170657690_ZVPP-R6_snap.fits;25.0683;26469.7;16.5833;0
20170814170757765_ZVPP-R6_snap.fits;24.8543;26465.3;20.3615;0
20170814170857840_ZVPP-R6_snap.fits;23.1897;26482.9;18.1577;0
20170814171007984_ZVPP-R6_met.fits;20.8805;26506.3;85.9821;0.682667
20170814170957914_ZVPP-R6_snap.fits;21.7876;26487.3;27.1069;0
20170814171057989_ZVPP-R6_snap.fits;23.447;26515.1;23.9361;0
20170814171158064_ZVPP-R6_snap.fits;21.8213;26506.3;18.0567;0
20170814171258138_ZVPP-R6_snap.fits;25.6012;26493.2;21.8724;0
20170814171358213_ZVPP-R6_snap.fits;23.3112;26453.6;18.2298;0
20170814171458288_ZVPP-R6_snap.fits;16.9544;26544.4;19.5722;0
20170814171650416_ZVPP-R6_met.fits;18.3127;26521;46.8393;0.170667
20170814171558362_ZVPP-R6_snap.fits;21.4831;26481.4;16.4764;0
20170814171658437_ZVPP-R6_snap.fits;20.7054;26484.4;15.7866;0
20170814171758512_ZVPP-R6_snap.fits;20.3393;26509.3;21.6693;0
20170814171858586_ZVPP-R6_snap.fits;21.172;26456.5;25.0316;0
20170814172038938_ZVPP-R6_met.fits;20.2641;26506.3;182.533;0.682667
20170814171958661_ZVPP-R6_snap.fits;20.8037;26488.8;20.2648;0
20170814172058736_ZVPP-R6_snap.fits;22.8576;26478.5;19.0235;0
20170814172158810_ZVPP-R6_snap.fits;19.457;26506.3;17.4733;0
20170814172258885_ZVPP-R6_snap.fits;17.5846;26535.6;15.8981;0
20170814172358960_ZVPP-R6_snap.fits;23.8807;26468.3;23.2951;0
20170814172459034_ZVPP-R6_snap.fits;20.2022;26532.7;16.5997;0
20170814172559109_ZVPP-R6_snap.fits;21.2796;26469.7;16.6307;0
20170814172659184_ZVPP-R6_snap.fits;19.7263;26532.7;18.9887;0
20170814172759258_ZVPP-R6_snap.fits;19.4218;26522.5;19.4384;0
20170814172926469_ZVPP-R6_met.fits;22.9362;26526.9;63.5712;0.170667
20170814172859333_ZVPP-R6_snap.fits;23.3494;26453.6;22.2852;0
20170814172959408_ZVPP-R6_snap.fits;16.488;26484.4;18.5035;0
20170814173059482_ZVPP-R6_snap.fits;23.183;26507.8;18.859;0
20170814173159557_ZVPP-R6_snap.fits;20.8147;26537.1;19.9824;0
20170814173259632_ZVPP-R6_snap.fits;19.1538;26512.2;18.2717;0
20170814173359706_ZVPP-R6_snap.fits;19.6003;26472.7;21.0943;0
20170814173459781_ZVPP-R6_snap.fits;16.2124;26482.9;19.3051;0
20170814173559856_ZVPP-R6_snap.fits;20.5087;26490.2;18.1909;0
20170814173725189_ZVPP-R6_met.fits;21.1145;26534.2;82.6019;0.170667
20170814173659930_ZVPP-R6_snap.fits;19.7951;26460.9;18.6206;0
20170814173800005_ZVPP-R6_snap.fits;22.096;26512.2;20.4379;0
20170814173943258_ZVPP-R6_met.fits;18.4013;26496.1;151.884;0.341333
20170814173900080_ZVPP-R6_snap.fits;21.6155;26526.9;21.3177;0
20170814174000154_ZVPP-R6_snap.fits;19.4397;26478.5;17.8543;0
20170814174100229_ZVPP-R6_snap.fits;20.2266;26449.2;20.0156;0
20170814174248602_ZVPP-R6_met.fits;22.6563;26503.4;72.7538;0.170667
20170814174200304_ZVPP-R6_snap.fits;21.2186;26516.6;18.2604;0
20170814174310277_ZVPP-R6_met.fits;24.4392;26518.1;149.306;0.170667
20170814174300378_ZVPP-R6_snap.fits;19.2623;26491.7;20.1053;0
20170814174400453_ZVPP-R6_snap.fits;18.3343;26535.6;21.1957;0
20170814174500528_ZVPP-R6_snap.fits;22.1712;26525.4;18.531;0
20170814174600602_ZVPP-R6_snap.fits;20.7878;26534.2;14.1015;0
20170814174700677_ZVPP-R6_snap.fits;25.053;26502;17.0774;0
20170814174800752_ZVPP-R6_snap.fits;22.8053;26547.4;16.0264;0
20170814174900826_ZVPP-R6_snap.fits;21.0233;26529.8;17.1953;0
20170814175000901_ZVPP-R6_snap.fits;21.6011;26503.4;14.6291;0
20170814175100976_ZVPP-R6_snap.fits;24.555;26497.6;19.3659;0
20170814175201050_ZVPP-R6_snap.fits;20.2729;26506.3;17.3516;0
20170814175301125_ZVPP-R6_snap.fits;21.7703;26488.8;18.876;0
20170814175401200_ZVPP-R6_snap.fits;18.2993;26528.3;15.6672;0
20170814175501274_ZVPP-R6_snap.fits;18.94;26453.6;20.9735;0
20170814175601349_ZVPP-R6_snap.fits;18.2363;26528.3;17.1427;0
20170814175701424_ZVPP-R6_snap.fits;19.6425;26541.5;15.9408;0
20170814175853552_ZVPP-R6_met.fits;18.8657;26500.5;56.6285;0.170667
20170814175801498_ZVPP-R6_snap.fits;20.5779;26537.1;17.371;0
20170814175901573_ZVPP-R6_snap.fits;22.3119;26463.9;16.4269;0
