# file name; noise; peak f.; mag.; duration
20170814130039322_ZVPP-R6_snap.fits;19.7356;26481.4;20.8567;0
20170814130139397_ZVPP-R6_snap.fits;27.2398;26466.8;20.0133;0
20170814130239472_ZVPP-R6_snap.fits;23.2866;26528.3;22.3993;0
20170814130339546_ZVPP-R6_snap.fits;25.5977;26500.5;22.9984;0
20170814130457882_ZVPP-R6_met.fits;23.884;26540;52.0876;0.170667
20170814130439621_ZVPP-R6_snap.fits;22.0479;26456.5;19.9761;0
20170814130539696_ZVPP-R6_snap.fits;23.3222;26460.9;16.5787;0
20170814130639770_ZVPP-R6_snap.fits;22.3928;26507.8;26.7659;0
20170814130739845_ZVPP-R6_snap.fits;18.3371;26544.4;24.1135;0
20170814130839920_ZVPP-R6_snap.fits;19.5306;26529.8;18.9767;0
20170814130936752_ZVPP-R6_met.fits;18.9898;26503.4;186.605;0.512
20170814130939994_ZVPP-R6_snap.fits;22.5954;26532.7;15.4963;0
20170814131046896_ZVPP-R6_met.fits;19.0739;26500.5;45.6813;0.170667
20170814131040069_ZVPP-R6_snap.fits;20.9751;26475.6;24.2615;0
20170814131140144_ZVPP-R6_snap.fits;18.7866;26478.5;21.2503;0
20170814131300016_ZVPP-R6_met.fits;22.1665;26485.8;92.0661;0.512
20170814131240218_ZVPP-R6_snap.fits;22.2142;26531.2;17.1578;0
20170814131340293_ZVPP-R6_snap.fits;22.5607;26474.1;18.6423;0
20170814131452314_ZVPP-R6_met.fits;18.7356;26543;40.0154;0.170667
20170814131440368_ZVPP-R6_snap.fits;21.7964;26478.5;20.5175;0
20170814131540442_ZVPP-R6_snap.fits;20.0455;26538.6;16.1794;0
20170814131640517_ZVPP-R6_snap.fits;17.7954;26543;12.7744;0
20170814131827354_ZVPP-R6_met.fits;19.004;26496.1;41.7274;0.170667
20170814131740592_ZVPP-R6_snap.fits;19.3496;26535.6;14.432;0
20170814131840666_ZVPP-R6_snap.fits;21.8701;26528.3;15.0903;0
20170814131940741_ZVPP-R6_snap.fits;19.7732;26465.3;17.755;0
20170814132040816_ZVPP-R6_snap.fits;19.0496;26494.6;16.0198;0
20170814132154885_ZVPP-R6_met.fits;16.3555;26512.2;34.8584;0.170667
20170814132140890_ZVPP-R6_snap.fits;19.9;26496.1;18.0304;0
20170814132240965_ZVPP-R6_snap.fits;20.5446;26518.1;15.1871;0
20170814132341040_ZVPP-R6_snap.fits;20.08;26458;13.4143;0
20170814132441114_ZVPP-R6_snap.fits;22.2179;26493.2;15.0847;0
20170814132630682_ZVPP-R6_met.fits;18.5693;26497.6;96.6158;0.341333
20170814132541189_ZVPP-R6_snap.fits;23.875;26510.7;21.5604;0
20170814132641264_ZVPP-R6_snap.fits;19.7859;26547.4;21.1637;0
20170814132741338_ZVPP-R6_snap.fits;19.0927;26452.1;18.6317;0
20170814132914864_ZVPP-R6_met.fits;21.3402;26503.4;43.3421;1.024
20170814132841413_ZVPP-R6_snap.fits;21.5322;26491.7;17.3151;0
20170814132941488_ZVPP-R6_snap.fits;16.9822;26547.4;15.0478;0
20170814133046512_ZVPP-R6_met.fits;19.8107;26487.3;61.3634;0.170667
20170814133041562_ZVPP-R6_snap.fits;18.7051;26503.4;17.0297;0
20170814133146928_ZVPP-R6_met.fits;20.3145;26518.1;50.4754;0.170667
20170814133141637_ZVPP-R6_snap.fits;18.649;26465.3;12.1408;0
20170814133241712_ZVPP-R6_snap.fits;20.5755;26532.7;15.0899;0
20170814133341786_ZVPP-R6_snap.fits;24.1307;26456.5;16.1661;0
20170814133441861_ZVPP-R6_snap.fits;24.6822;26516.6;20.9327;0
20170814133541936_ZVPP-R6_snap.fits;22.135;26450.7;19.1336;0
20170814133642010_ZVPP-R6_snap.fits;22.5084;26450.7;21.8547;0
20170814133742085_ZVPP-R6_snap.fits;22.3292;26449.2;24.5224;0
20170814133842160_ZVPP-R6_snap.fits;20.1794;26488.8;20.8244;0
20170814133950426_ZVPP-R6_met.fits;25.1305;26509.3;71.8958;0.170667
20170814133942234_ZVPP-R6_snap.fits;26.8078;26480;17.6419;0
20170814134042309_ZVPP-R6_snap.fits;22.2168;26540;24.3516;0
20170814134142384_ZVPP-R6_snap.fits;22.6298;26462.4;21.6146;0
20170814134324954_ZVPP-R6_met.fits;21.9628;26504.9;48.5264;2.90133
20170814134242458_ZVPP-R6_snap.fits;23.5805;26531.2;21.3946;0
20170814134342533_ZVPP-R6_snap.fits;22.1664;26484.4;19.5199;0
20170814134442608_ZVPP-R6_snap.fits;31.7286;26481.4;25.5911;0
20170814134542682_ZVPP-R6_snap.fits;23.962;26525.4;21.1936;0
20170814134716890_ZVPP-R6_met.fits;23.2627;26509.3;113.653;0.170667
20170814134642757_ZVPP-R6_snap.fits;22.4446;26487.3;15.8811;0
20170814134742832_ZVPP-R6_snap.fits;20.7219;26545.9;18.5503;0
20170814134842906_ZVPP-R6_snap.fits;27.6586;26475.6;16.8796;0
20170814134942981_ZVPP-R6_snap.fits;22.2269;26453.6;16.9514;0
20170814135043056_ZVPP-R6_snap.fits;22.0761;26472.7;16.5337;0
20170814135151664_ZVPP-R6_met.fits;21.7244;26509.3;85.4509;0.170667
20170814135143130_ZVPP-R6_snap.fits;23.2051;26459.5;22.129;0
20170814135257029_ZVPP-R6_met.fits;17.2742;26541.5;49.4511;3.92533
20170814135303344_ZVPP-R6_met.fits;22.7751;26502;52.2394;2.73067
20170814135243205_ZVPP-R6_snap.fits;18.2344;26538.6;12.8103;0
20170814135403248_ZVPP-R6_met.fits;22.8889;26500.5;49.7656;0.170667
20170814135405466_ZVPP-R6_met.fits;16.9921;26510.7;34.5111;0.170667
20170814135343280_ZVPP-R6_snap.fits;19.3797;26515.1;18.75;0
20170814135443354_ZVPP-R6_snap.fits;21.1757;26502;18.1983;0
20170814135543429_ZVPP-R6_snap.fits;24.3135;26459.5;19.1215;0
20170814135700570_ZVPP-R6_met.fits;21.597;26526.9;45.2895;0.170667
20170814135643504_ZVPP-R6_snap.fits;23.4618;26478.5;21.2244;0
20170814135743578_ZVPP-R6_snap.fits;23.7009;26525.4;17.479;0
20170814135843653_ZVPP-R6_snap.fits;19.7488;26528.3;18.3724;0
20170814135943728_ZVPP-R6_snap.fits;21.2363;26453.6;19.6773;0
