# file name; noise; peak f.; mag.; duration
20170814200010608_ZVPP-R6_snap.fits;19.5973;26496.1;20.2771;0
20170814200110682_ZVPP-R6_snap.fits;20.4884;26455.1;17.2048;0
20170814200210757_ZVPP-R6_snap.fits;19.3082;26521;20.1841;0
20170814200312709_ZVPP-R6_met.fits;22.1036;26487.3;165.149;0.341333
20170814200310832_ZVPP-R6_snap.fits;19.8571;26475.6;21.8446;0
20170814200410906_ZVPP-R6_snap.fits;19.3131;26456.5;18.6137;0
20170814200510981_ZVPP-R6_snap.fits;22.554;26488.8;15.1287;0
20170814200611056_ZVPP-R6_snap.fits;23.4051;26453.6;15.3649;0
20170814200711130_ZVPP-R6_snap.fits;19.9612;26468.3;22.3284;0
20170814200811205_ZVPP-R6_snap.fits;17.8462;26450.7;16.378;0
20170814200911280_ZVPP-R6_snap.fits;21.6347;26462.4;17.8913;0
20170814201041733_ZVPP-R6_met.fits;16.6617;26502;34.0654;0.170667
20170814201011354_ZVPP-R6_snap.fits;20.3449;26538.6;17.9878;0
20170814201153925_ZVPP-R6_met.fits;22.4488;26482.9;83.3634;0.170667
20170814201111429_ZVPP-R6_snap.fits;19.2354;26480;20.5663;0
20170814201303557_ZVPP-R6_met.fits;26.3965;26494.6;89.2188;0.170667
20170814201211504_ZVPP-R6_snap.fits;26.3474;26494.6;20.1062;0
20170814201311578_ZVPP-R6_snap.fits;18.9442;26488.8;15.4469;0
20170814201411653_ZVPP-R6_snap.fits;23.3487;26481.4;16.5194;0
20170814201511728_ZVPP-R6_snap.fits;22.867;26512.2;15.7833;0
20170814201611802_ZVPP-R6_snap.fits;19.316;26475.6;16.6378;0
20170814201708122_ZVPP-R6_met.fits;19.1405;26503.4;65.5739;0.170667
20170814201711877_ZVPP-R6_snap.fits;21.4759;26493.2;18.3251;0
20170814201806490_ZVPP-R6_met.fits;20.1954;26494.6;52.7843;0.512
20170814201826458_ZVPP-R6_met.fits;19.7179;26471.2;45.9719;0.341333
20170814201811952_ZVPP-R6_snap.fits;19.5571;26525.4;24.1833;0
20170814201912026_ZVPP-R6_snap.fits;22.7021;26519.5;13.8438;0
20170814202023024_ZVPP-R6_met.fits;19.9741;26496.1;269.415;0.512
20170814202012101_ZVPP-R6_snap.fits;24.3848;26459.5;19.5639;0
20170814202112176_ZVPP-R6_snap.fits;21.364;26460.9;16.1778;0
20170814202212250_ZVPP-R6_snap.fits;22.0635;26507.8;21.1808;0
20170814202312325_ZVPP-R6_snap.fits;21.4402;26544.4;15.5309;0
20170814202411376_ZVPP-R6_met.fits;20.5074;26522.5;110.88;0.341333
20170814202429296_ZVPP-R6_met.fits;17.6426;26499;38.1271;0.170667
20170814202412400_ZVPP-R6_snap.fits;18.3847;26528.3;15.5639;0
20170814202512474_ZVPP-R6_snap.fits;19.8296;26469.7;17.6;0
20170814202612549_ZVPP-R6_snap.fits;20.0796;26503.4;20.0415;0
20170814202712624_ZVPP-R6_snap.fits;20.3173;26545.9;17.4976;0
20170814202819525_ZVPP-R6_met.fits;18.0196;26510.7;70.1597;0.682667
20170814202812698_ZVPP-R6_snap.fits;22.0781;26487.3;23.2802;0
20170814202912773_ZVPP-R6_snap.fits;20.3475;26460.9;21.0281;0
20170814203052101_ZVPP-R6_met.fits;23.2335;26507.8;58.7783;0.170667
20170814203012848_ZVPP-R6_snap.fits;20.8286;26540;23.4053;0
20170814203140058_ZVPP-R6_met.fits;19.7538;26493.2;52.5559;0.170667
20170814203112922_ZVPP-R6_snap.fits;17.0948;26471.2;18.0208;0
20170814203212997_ZVPP-R6_snap.fits;22.2341;26482.9;14.705;0
20170814203313072_ZVPP-R6_snap.fits;20.3406;26515.1;15.9455;0
20170814203413146_ZVPP-R6_snap.fits;19.4173;26510.7;17.0528;0
20170814203605274_ZVPP-R6_met.fits;21.8724;26499;94.2417;0.341333
20170814203513221_ZVPP-R6_snap.fits;20.8941;26449.2;21.263;0
20170814203613296_ZVPP-R6_snap.fits;25.6588;26496.1;15.0606;0
20170814203713370_ZVPP-R6_snap.fits;15.9368;26537.1;16.3892;0
20170814203813445_ZVPP-R6_snap.fits;22.4303;26463.9;17.7625;0
20170814203913520_ZVPP-R6_snap.fits;17.7584;26478.5;16.9566;0
20170814204013594_ZVPP-R6_snap.fits;20.5558;26484.4;16.4958;0
20170814204137050_ZVPP-R6_met.fits;20.7228;26504.9;74.0185;0.170667
20170814204113669_ZVPP-R6_snap.fits;20.878;26494.6;12.5296;0
20170814204213744_ZVPP-R6_snap.fits;21.0704;26515.1;16.0456;0
20170814204313818_ZVPP-R6_snap.fits;18.5055;26531.2;15.2705;0
20170814204413893_ZVPP-R6_snap.fits;19.6754;26458;22.003;0
20170814204523013_ZVPP-R6_met.fits;19.0795;26503.4;192.169;0.341333
20170814204530864_ZVPP-R6_met.fits;19.0061;26509.3;40.1465;0.170667
20170814204513968_ZVPP-R6_snap.fits;20.8202;26525.4;16.9571;0
20170814204614042_ZVPP-R6_snap.fits;23.9249;26502;19.4914;0
20170814204714117_ZVPP-R6_snap.fits;21.5397;26540;16.0233;0
20170814204814192_ZVPP-R6_snap.fits;20.2442;26487.3;18.1698;0
20170814204951301_ZVPP-R6_met.fits;23.6322;26506.3;70.2095;0.170667
20170814204914266_ZVPP-R6_snap.fits;20.3144;26477.1;17.2039;0
20170814205014341_ZVPP-R6_snap.fits;22.3975;26538.6;15.8576;0
20170814205128069_ZVPP-R6_met.fits;19.075;26499;170.709;0.512
20170814205114416_ZVPP-R6_snap.fits;21.232;26529.8;16.0222;0
20170814205214490_ZVPP-R6_snap.fits;18.6892;26463.9;13.8795;0
20170814205314565_ZVPP-R6_snap.fits;23.3638;26529.8;22.3468;0
20170814205414640_ZVPP-R6_snap.fits;22.2603;26490.2;17.8618;0
20170814205514714_ZVPP-R6_snap.fits;18.2669;26455.1;20.0337;0
20170814205622469_ZVPP-R6_met.fits;20.2259;26519.5;50.8104;0.170667
20170814205614789_ZVPP-R6_snap.fits;23.3373;26455.1;24.5763;0
20170814205714864_ZVPP-R6_snap.fits;22.5175;26481.4;22.0443;0
20170814205814938_ZVPP-R6_snap.fits;21.1084;26544.4;21.4912;0
20170814205915013_ZVPP-R6_snap.fits;23.4627;26531.2;22.4619;0
