# file name; noise; peak f.; mag.; duration
20170814150048282_ZVPP-R6_met.fits;20.776;26512.2;61.0157;0.341333
20170814150048282_ZVPP-R6_snap.fits;20.3113;26541.5;15.9355;0
20170814150148357_ZVPP-R6_snap.fits;21.3879;26534.2;20.4312;0
20170814150248432_ZVPP-R6_snap.fits;26.877;26469.7;18.9149;0
20170814150348506_ZVPP-R6_snap.fits;20.4866;26522.5;19.7947;0
20170814150448581_ZVPP-R6_snap.fits;22.4467;26491.7;16.787;0
20170814150548656_ZVPP-R6_snap.fits;18.9748;26459.5;21.6543;0
20170814150707162_ZVPP-R6_met.fits;22.8656;26509.3;54.1111;0.170667
20170814150716890_ZVPP-R6_met.fits;19.6926;26518.1;194.286;0.341333
20170814150648730_ZVPP-R6_snap.fits;21.2345;26528.3;21.3954;0
20170814150809968_ZVPP-R6_met.fits;19.9519;26519.5;55.5756;0.170667
20170814150748805_ZVPP-R6_snap.fits;21.5176;26512.2;17.2371;0
20170814150848880_ZVPP-R6_snap.fits;20.0219;26453.6;22.8595;0
20170814151039130_ZVPP-R6_met.fits;21.9122;26529.8;50.7804;0.170667
20170814150948954_ZVPP-R6_snap.fits;23.2431;26547.4;27.2868;0
20170814151049029_ZVPP-R6_snap.fits;21.5519;26463.9;21.0507;0
20170814151149104_ZVPP-R6_snap.fits;24.8691;26474.1;17.5099;0
20170814151249178_ZVPP-R6_snap.fits;21.7638;26499;20.1171;0
20170814151349253_ZVPP-R6_snap.fits;22.8986;26518.1;13.5977;0
20170814151449328_ZVPP-R6_snap.fits;21.8653;26468.3;15.6146;0
20170814151549402_ZVPP-R6_snap.fits;23.1802;26465.3;21.3115;0
20170814151644186_ZVPP-R6_met.fits;18.2598;26510.7;107.913;0.341333
20170814151649477_ZVPP-R6_snap.fits;24.3106;26538.6;15.5104;0
20170814151755013_ZVPP-R6_met.fits;17.083;26515.1;42.2474;1.70667
20170814151817712_ZVPP-R6_met.fits;15.9222;26534.2;33.0359;0.341333
20170814151820784_ZVPP-R6_met.fits;21.2532;26510.7;69.0283;0.170667
20170814151749552_ZVPP-R6_snap.fits;18.6644;26485.8;17.5451;0
20170814151857818_ZVPP-R6_met.fits;19.0373;26510.7;75.4306;0.341333
20170814151908058_ZVPP-R6_met.fits;20.7509;26519.5;118.864;0.170667
20170814151926661_ZVPP-R6_met.fits;19.0789;26528.3;41.4717;0.170667
20170814151849626_ZVPP-R6_snap.fits;18.5221;26487.3;18.173;0
20170814151949701_ZVPP-R6_snap.fits;21.1975;26490.2;21.8535;0
20170814152049434_ZVPP-R6_met.fits;20.3451;26512.2;43.8725;0.170667
20170814152058480_ZVPP-R6_met.fits;22.5146;26506.3;61.701;0.170667
20170814152049776_ZVPP-R6_snap.fits;21.5963;26540;16.2218;0
20170814152147290_ZVPP-R6_met.fits;20.6982;26518.1;58.0896;0.170667
20170814152149850_ZVPP-R6_snap.fits;22.122;26474.1;20.1905;0
20170814152249925_ZVPP-R6_snap.fits;21.3275;26537.1;17.735;0
20170814152350000_ZVPP-R6_snap.fits;20.209;26523.9;21.5831;0
20170814152450074_ZVPP-R6_snap.fits;21.7282;26494.6;19.0089;0
20170814152554757_ZVPP-R6_met.fits;18.6948;26515.1;39.6297;0.170667
20170814152550149_ZVPP-R6_snap.fits;20.6783;26547.4;15.5588;0
20170814152650224_ZVPP-R6_snap.fits;21.0768;26534.2;14.7473;0
20170814152750298_ZVPP-R6_snap.fits;20.9202;26506.3;15.1282;0
20170814152850373_ZVPP-R6_snap.fits;16.675;26522.5;19.6582;0
20170814152950448_ZVPP-R6_snap.fits;18.381;26544.4;17.5796;0
20170814153050522_ZVPP-R6_snap.fits;21.517;26456.5;19.8426;0
20170814153213978_ZVPP-R6_met.fits;20.2283;26515.1;45.7542;0.170667
20170814153150597_ZVPP-R6_snap.fits;18.3213;26485.8;18.4671;0
20170814153255109_ZVPP-R6_met.fits;20.3658;26491.7;52.3583;0.170667
20170814153250672_ZVPP-R6_snap.fits;23.7271;26528.3;21.4259;0
20170814153417029_ZVPP-R6_met.fits;17.1956;26510.7;59.556;0.170667
20170814153350746_ZVPP-R6_snap.fits;20.7769;26518.1;16.6844;0
20170814153450821_ZVPP-R6_snap.fits;21.0971;26487.3;15.2473;0
20170814153550896_ZVPP-R6_snap.fits;18.3944;26547.4;17.5722;0
20170814153659674_ZVPP-R6_met.fits;23.242;26509.3;116.808;0.341333
20170814153650970_ZVPP-R6_snap.fits;20.5608;26490.2;23.001;0
20170814153751045_ZVPP-R6_snap.fits;20.8792;26531.2;16.9998;0
20170814153941296_ZVPP-R6_met.fits;18.1815;26516.6;37.3314;0.170667
20170814153851120_ZVPP-R6_snap.fits;22.5338;26534.2;23.8923;0
20170814153951194_ZVPP-R6_snap.fits;19.8463;26449.2;21.8977;0
20170814154051269_ZVPP-R6_snap.fits;20.2836;26525.4;19.5708;0
20170814154151344_ZVPP-R6_snap.fits;16.8691;26521;159.094;0
20170814154246469_ZVPP-R6_met.fits;20.8521;26519.5;56.8973;0.853333
20170814154249712_ZVPP-R6_met.fits;21.3109;26506.3;66.4395;2.56
20170814154251418_ZVPP-R6_snap.fits;22.4791;26531.2;20.6937;0
20170814154351493_ZVPP-R6_snap.fits;18.9533;26540;15.9411;0
20170814154451568_ZVPP-R6_snap.fits;21.2231;26521;17.5714;0
20170814154609904_ZVPP-R6_met.fits;19.6043;26519.5;44.1599;0.170667
20170814154618096_ZVPP-R6_met.fits;20.4992;26521;44.6745;0.341333
20170814154551642_ZVPP-R6_snap.fits;18.8102;26526.9;11.841;0
20170814154651717_ZVPP-R6_snap.fits;20.7204;26450.7;19.6498;0
20170814154831728_ZVPP-R6_met.fits;20.6086;26519.5;56.085;0.170667
20170814154751792_ZVPP-R6_snap.fits;19.0282;26490.2;16.4597;0
20170814154926000_ZVPP-R6_met.fits;17.8136;26507.8;39.7283;0.170667
20170814154851866_ZVPP-R6_snap.fits;18.553;26480;22.2674;0
20170814154951941_ZVPP-R6_snap.fits;20.3628;26474.1;19.8498;0
20170814155052016_ZVPP-R6_snap.fits;21.9576;26532.7;26.4058;0
20170814155244144_ZVPP-R6_met.fits;19.1062;26522.5;43.5449;0.170667
20170814155152090_ZVPP-R6_snap.fits;22.1406;26526.9;20.178;0
20170814155252165_ZVPP-R6_snap.fits;18.6595;26493.2;20.7997;0
20170814155352240_ZVPP-R6_snap.fits;22.7267;26541.5;16.877;0
20170814155524912_ZVPP-R6_met.fits;23.8759;26513.7;68.0191;0.170667
20170814155452314_ZVPP-R6_snap.fits;25.2675;26512.2;16.3803;0
20170814155552389_ZVPP-R6_snap.fits;17.5442;26466.8;18.9041;0
20170814155652464_ZVPP-R6_snap.fits;21.4115;26532.7;22.0496;0
20170814155805338_ZVPP-R6_met.fits;20.8159;26523.9;50.2905;0.170667
20170814155752538_ZVPP-R6_snap.fits;20.6493;26488.8;20.9523;0
20170814155852613_ZVPP-R6_snap.fits;21.0759;26488.8;19.6092;0
20170814155952688_ZVPP-R6_snap.fits;20.2412;26529.8;22.6935;0
