# file name; noise; peak f.; mag.; duration
20230303230021076_ALFAPCE-R0_snap.fits;10.8615;26540;7.65166;0
20230303230121151_ALFAPCE-R0_snap.fits;9.77369;26497.6;7.2469;0
20230303230221225_ALFAPCE-R0_snap.fits;9.39281;26480;7.3993;0
20230303230321300_ALFAPCE-R0_snap.fits;87.0064;26468.3;63.6607;0
20230303230421375_ALFAPCE-R0_snap.fits;390.656;26453.6;435.386;0
20230303230521449_ALFAPCE-R0_snap.fits;8.66185;26491.7;7.64589;0
20230303230621524_ALFAPCE-R0_snap.fits;7.92526;26477.1;8.75307;0
20230303230721599_ALFAPCE-R0_snap.fits;8.90143;26510.7;7.77198;0
20230303230821673_ALFAPCE-R0_snap.fits;195.937;26460.9;32.4226;0
20230303230921748_ALFAPCE-R0_snap.fits;131.594;26547.4;97.895;0
20230303231021823_ALFAPCE-R0_snap.fits;12.9751;26460.9;86.5691;0
20230303231121897_ALFAPCE-R0_snap.fits;62.3355;26528.3;46.7704;0
20230303231221972_ALFAPCE-R0_snap.fits;43.0996;26519.5;25.4951;0
20230303231322047_ALFAPCE-R0_snap.fits;9.39625;26523.9;72.777;0
20230303231422121_ALFAPCE-R0_snap.fits;12.2087;26474.1;147.115;0
20230303231522196_ALFAPCE-R0_snap.fits;15.1006;26493.2;38.6639;0
20230303231622271_ALFAPCE-R0_snap.fits;19.1239;26540;97.6759;0
20230303231722345_ALFAPCE-R0_snap.fits;126.951;26465.3;21.3901;0
20230303231822420_ALFAPCE-R0_snap.fits;12.9654;26540;14.9136;0
20230303231922495_ALFAPCE-R0_snap.fits;72.7891;26502;44.1255;0
20230303232022569_ALFAPCE-R0_snap.fits;17.6561;26485.8;6.61299;0
20230303232122644_ALFAPCE-R0_snap.fits;149.24;26494.6;542.64;0
20230303232222719_ALFAPCE-R0_snap.fits;9.14984;26482.9;6.23121;0
20230303232322793_ALFAPCE-R0_snap.fits;34.6399;26534.2;30.8157;0
20230303232422868_ALFAPCE-R0_snap.fits;8.80086;26449.2;6.84511;0
20230303232522943_ALFAPCE-R0_snap.fits;7.3129;26453.6;6.38458;0
20230303232623017_ALFAPCE-R0_snap.fits;10.4212;26481.4;9.81872;0
20230303232723092_ALFAPCE-R0_snap.fits;8.18489;26545.9;6.9366;0
20230303232823167_ALFAPCE-R0_snap.fits;58.6208;26449.2;81.1153;0
20230303232923241_ALFAPCE-R0_snap.fits;25.3977;26497.6;54.4559;0
20230303233023316_ALFAPCE-R0_snap.fits;7.83591;26504.9;8.50818;0
20230303233123391_ALFAPCE-R0_snap.fits;44.177;26477.1;32.9815;0
20230303233223465_ALFAPCE-R0_snap.fits;78.9999;26534.2;45.3115;0
20230303233323540_ALFAPCE-R0_snap.fits;147.137;26466.8;174.02;0
20230303233423615_ALFAPCE-R0_snap.fits;7.86408;26526.9;6.99181;0
20230303233523689_ALFAPCE-R0_snap.fits;8.93978;26460.9;8.83845;0
20230303233623764_ALFAPCE-R0_snap.fits;9.49193;26472.7;7.3235;0
20230303233723839_ALFAPCE-R0_snap.fits;6.64516;26516.6;6.55627;0
20230303233823913_ALFAPCE-R0_snap.fits;26.286;26515.1;43.8102;0
20230303233923988_ALFAPCE-R0_snap.fits;8.2108;26519.5;6.95574;0
20230303234024063_ALFAPCE-R0_snap.fits;7.4044;26475.6;6.86415;0
20230303234124137_ALFAPCE-R0_snap.fits;7.00259;26474.1;6.16586;0
20230303234224212_ALFAPCE-R0_snap.fits;108.194;26506.3;55.7174;0
20230303234324287_ALFAPCE-R0_snap.fits;104.497;26513.7;67.4804;0
20230303234424361_ALFAPCE-R0_snap.fits;7.54171;26456.5;6.12146;0
20230303234524436_ALFAPCE-R0_snap.fits;6.71628;26475.6;7.98342;0
20230303234624511_ALFAPCE-R0_snap.fits;8.63787;26493.2;7.53251;0
20230303234724585_ALFAPCE-R0_snap.fits;8.08767;26535.6;6.94496;0
20230303234824660_ALFAPCE-R0_snap.fits;7.32451;26452.1;6.4758;0
20230303234924735_ALFAPCE-R0_snap.fits;8.39068;26499;6.38358;0
20230303235024809_ALFAPCE-R0_snap.fits;10.5503;26460.9;139.191;0
20230303235124884_ALFAPCE-R0_snap.fits;22.4118;26471.2;28.761;0
20230303235224959_ALFAPCE-R0_snap.fits;49.4807;26543;47.8991;0
20230303235325033_ALFAPCE-R0_snap.fits;7.76647;26509.3;6.08974;0
20230303235425108_ALFAPCE-R0_snap.fits;8.92447;26497.6;6.45095;0
20230303235525183_ALFAPCE-R0_snap.fits;9.56581;26523.9;4.89683;0
20230303235625257_ALFAPCE-R0_snap.fits;6.96453;26460.9;5.9898;0
20230303235725332_ALFAPCE-R0_snap.fits;8.74078;26525.4;7.65829;0
20230303235825407_ALFAPCE-R0_snap.fits;34.6175;26490.2;28.8119;0
20230303235925481_ALFAPCE-R0_snap.fits;8.2286;26510.7;7.20793;0
