# file name; noise; peak f.; mag.; duration
20230303090018431_ALFAPCE-R0_snap.fits;8.5531;26485.8;8.50308;0
20230303090118505_ALFAPCE-R0_snap.fits;12.031;26541.5;10.5311;0
20230303090218580_ALFAPCE-R0_snap.fits;12.6833;26449.2;9.03265;0
20230303090318655_ALFAPCE-R0_snap.fits;11.5726;26499;10.3444;0
20230303090418729_ALFAPCE-R0_snap.fits;10.7183;26518.1;9.5115;0
20230303090518804_ALFAPCE-R0_snap.fits;11.9377;26529.8;9.19395;0
20230303090618879_ALFAPCE-R0_snap.fits;11.2571;26459.5;9.96175;0
20230303090718953_ALFAPCE-R0_snap.fits;10.5118;26535.6;9.22224;0
20230303090819028_ALFAPCE-R0_snap.fits;9.54902;26460.9;9.53374;0
20230303090919103_ALFAPCE-R0_snap.fits;11.0671;26449.2;9.27675;0
20230303091019177_ALFAPCE-R0_snap.fits;9.54094;26521;8.10124;0
20230303091119252_ALFAPCE-R0_snap.fits;9.06742;26522.5;8.61731;0
20230303091219327_ALFAPCE-R0_snap.fits;13.2781;26541.5;9.31641;0
20230303091319401_ALFAPCE-R0_snap.fits;10.9285;26459.5;9.23861;0
20230303091419476_ALFAPCE-R0_snap.fits;11.5209;26535.6;10.068;0
20230303091519551_ALFAPCE-R0_snap.fits;12.5572;26531.2;10.9921;0
20230303091619625_ALFAPCE-R0_snap.fits;9.51937;26453.6;9.36446;0
20230303091719700_ALFAPCE-R0_snap.fits;12.0649;26537.1;8.25209;0
20230303091819775_ALFAPCE-R0_snap.fits;11.479;26465.3;8.5076;0
20230303091919849_ALFAPCE-R0_snap.fits;9.68443;26478.5;12.0235;0
20230303092019924_ALFAPCE-R0_snap.fits;10.9865;26507.8;8.27388;0
20230303092119999_ALFAPCE-R0_snap.fits;12.8587;26499;10.7726;0
20230303092220073_ALFAPCE-R0_snap.fits;10.9864;26478.5;8.99677;0
20230303092320148_ALFAPCE-R0_snap.fits;10.5053;26502;10.0368;0
20230303092420223_ALFAPCE-R0_snap.fits;12.8331;26504.9;11.0052;0
20230303092520297_ALFAPCE-R0_snap.fits;14.7054;26547.4;13.6107;0
20230303092620372_ALFAPCE-R0_snap.fits;15.2707;26504.9;13.4409;0
20230303092720447_ALFAPCE-R0_snap.fits;11.8392;26485.8;13.5487;0
20230303092820521_ALFAPCE-R0_snap.fits;12.9476;26456.5;12.9868;0
20230303092920596_ALFAPCE-R0_snap.fits;10.4394;26547.4;9.32115;0
20230303093020671_ALFAPCE-R0_snap.fits;11.5714;26538.6;49.944;0
20230303093120745_ALFAPCE-R0_snap.fits;9.72402;26526.9;9.3278;0
20230303093220820_ALFAPCE-R0_snap.fits;13.4682;26503.4;10.4734;0
20230303093320895_ALFAPCE-R0_snap.fits;11.3056;26529.8;9.12382;0
20230303093420969_ALFAPCE-R0_snap.fits;10.2133;26500.5;10.5341;0
20230303093521044_ALFAPCE-R0_snap.fits;13.2426;26456.5;9.22815;0
20230303093621119_ALFAPCE-R0_snap.fits;9.83708;26526.9;8.65208;0
20230303093721193_ALFAPCE-R0_snap.fits;10.1233;26537.1;9.37436;0
20230303093821268_ALFAPCE-R0_snap.fits;11.3592;26485.8;9.41736;0
20230303093921343_ALFAPCE-R0_snap.fits;8.941;26512.2;16.2044;0
20230303094021417_ALFAPCE-R0_snap.fits;10.1349;26510.7;9.71707;0
20230303094121492_ALFAPCE-R0_snap.fits;11.1392;26491.7;11.144;0
20230303094221567_ALFAPCE-R0_snap.fits;10.0101;26475.6;8.92894;0
20230303094321641_ALFAPCE-R0_snap.fits;9.98202;26515.1;8.06546;0
20230303094421716_ALFAPCE-R0_snap.fits;10.3129;26540;11.6009;0
20230303094521791_ALFAPCE-R0_snap.fits;10.2889;26475.6;9.00113;0
20230303094621865_ALFAPCE-R0_snap.fits;10.8678;26458;9.98453;0
20230303094721940_ALFAPCE-R0_snap.fits;10.4194;26522.5;10.1859;0
20230303094822015_ALFAPCE-R0_snap.fits;11.6508;26500.5;12.291;0
20230303094922089_ALFAPCE-R0_snap.fits;11.3158;26468.3;8.19509;0
20230303095022164_ALFAPCE-R0_snap.fits;10.4905;26509.3;7.23456;0
20230303095122239_ALFAPCE-R0_snap.fits;10.4232;26543;12.1034;0
20230303095222313_ALFAPCE-R0_snap.fits;11.7086;26535.6;9.78242;0
20230303095322388_ALFAPCE-R0_snap.fits;11.0156;26491.7;8.98606;0
20230303095422463_ALFAPCE-R0_snap.fits;11.8756;26468.3;10.882;0
20230303095522537_ALFAPCE-R0_snap.fits;11.4669;26523.9;8.49274;0
20230303095622612_ALFAPCE-R0_snap.fits;10.0239;26487.3;7.50238;0
20230303095722687_ALFAPCE-R0_snap.fits;12.6119;26547.4;10.7871;0
20230303095822761_ALFAPCE-R0_snap.fits;12.9295;26450.7;10.0087;0
20230303095922836_ALFAPCE-R0_snap.fits;11.9269;26532.7;10.0708;0
