# file name; noise; peak f.; mag.; duration
20230303170054271_ALFAPCE-R0_snap.fits;12.9955;26459.5;8.87786;0
20230303170154345_ALFAPCE-R0_snap.fits;8.13717;26528.3;8.20378;0
20230303170254420_ALFAPCE-R0_snap.fits;28.9461;26518.1;23.8096;0
20230303170354495_ALFAPCE-R0_snap.fits;90.4497;26513.7;110.241;0
20230303170454569_ALFAPCE-R0_snap.fits;9.16878;26488.8;6.11078;0
20230303170554644_ALFAPCE-R0_snap.fits;45.6379;26500.5;20.9082;0
20230303170654719_ALFAPCE-R0_snap.fits;7.58584;26525.4;7.02402;0
20230303170754793_ALFAPCE-R0_snap.fits;9.10339;26519.5;6.3775;0
20230303170854868_ALFAPCE-R0_snap.fits;8.45741;26537.1;7.95724;0
20230303170954943_ALFAPCE-R0_snap.fits;7.80852;26537.1;7.22031;0
20230303171055017_ALFAPCE-R0_snap.fits;87.9261;26487.3;76.1995;0
20230303171155092_ALFAPCE-R0_snap.fits;11.9423;26453.6;8.19137;0
20230303171255167_ALFAPCE-R0_snap.fits;7.32019;26503.4;7.00723;0
20230303171355241_ALFAPCE-R0_snap.fits;379.694;26499;88.864;0
20230303171455316_ALFAPCE-R0_snap.fits;134.766;26477.1;177.192;0
20230303171555391_ALFAPCE-R0_snap.fits;27.7659;26469.7;19.3885;0
20230303171655465_ALFAPCE-R0_snap.fits;183.315;26449.2;61.7142;0
20230303171755540_ALFAPCE-R0_snap.fits;9.58051;26472.7;12.0301;0
20230303171855615_ALFAPCE-R0_snap.fits;8.48134;26490.2;9.21368;0
20230303171955689_ALFAPCE-R0_snap.fits;8.79818;26458;6.92379;0
20230303172055764_ALFAPCE-R0_snap.fits;24.9614;26500.5;9.78322;0
20230303172155839_ALFAPCE-R0_snap.fits;7.37419;26478.5;6.33433;0
20230303172255913_ALFAPCE-R0_snap.fits;12.7505;26493.2;12.9936;0
20230303172355988_ALFAPCE-R0_snap.fits;7.54748;26534.2;8.81986;0
20230303172456063_ALFAPCE-R0_snap.fits;41.4211;26521;50.9224;0
20230303172556137_ALFAPCE-R0_snap.fits;32.6722;26493.2;5.3286;0
20230303172656212_ALFAPCE-R0_snap.fits;20.0724;26469.7;12.6565;0
20230303172756287_ALFAPCE-R0_snap.fits;10.7815;26523.9;6.96509;0
20230303172856361_ALFAPCE-R0_snap.fits;6.69601;26502;7.39287;0
20230303172956436_ALFAPCE-R0_snap.fits;8.56932;26452.1;5.90128;0
20230303173056511_ALFAPCE-R0_snap.fits;132.734;26459.5;95.0349;0
20230303173156585_ALFAPCE-R0_snap.fits;7.50674;26490.2;6.87023;0
20230303173256660_ALFAPCE-R0_snap.fits;140.245;26468.3;162.815;0
20230303173356735_ALFAPCE-R0_snap.fits;8.69105;26463.9;9.06665;0
20230303173456809_ALFAPCE-R0_snap.fits;7.85752;26518.1;4.96236;0
20230303173556884_ALFAPCE-R0_snap.fits;28.8663;26504.9;19.3855;0
20230303173656959_ALFAPCE-R0_snap.fits;202.205;26496.1;154.345;0
20230303173757033_ALFAPCE-R0_snap.fits;6.40912;26488.8;7.81871;0
20230303173857108_ALFAPCE-R0_snap.fits;96.1767;26478.5;58.2436;0
20230303173957183_ALFAPCE-R0_snap.fits;85.0051;26449.2;8.08019;0
20230303174057257_ALFAPCE-R0_snap.fits;16.8054;26449.2;9.42008;0
20230303174157332_ALFAPCE-R0_snap.fits;9.70748;26460.9;7.47105;0
20230303174257407_ALFAPCE-R0_snap.fits;6.92101;26463.9;5.74778;0
20230303174357481_ALFAPCE-R0_snap.fits;8.47803;26456.5;7.21714;0
20230303174457556_ALFAPCE-R0_snap.fits;7.53863;26460.9;7.35008;0
20230303174557631_ALFAPCE-R0_snap.fits;8.53314;26485.8;7.92005;0
20230303174657705_ALFAPCE-R0_snap.fits;7.96655;26544.4;7.11961;0
20230303174757780_ALFAPCE-R0_snap.fits;7.4833;26531.2;6.10371;0
20230303174857855_ALFAPCE-R0_snap.fits;8.93774;26471.2;8.57053;0
20230303174957929_ALFAPCE-R0_snap.fits;8.33489;26512.2;6.44507;0
20230303175058004_ALFAPCE-R0_snap.fits;19.6148;26528.3;7.82186;0
20230303175158079_ALFAPCE-R0_snap.fits;7.70214;26475.6;10.5589;0
20230303175258153_ALFAPCE-R0_snap.fits;6.66942;26509.3;7.11483;0
20230303175358228_ALFAPCE-R0_snap.fits;8.15682;26500.5;6.03471;0
20230303175458303_ALFAPCE-R0_snap.fits;7.91974;26519.5;7.9882;0
20230303175558377_ALFAPCE-R0_snap.fits;17.3691;26538.6;20.0784;0
20230303175658452_ALFAPCE-R0_snap.fits;6.85192;26521;6.10436;0
20230303175758527_ALFAPCE-R0_snap.fits;9.52807;26512.2;6.50179;0
20230303175858601_ALFAPCE-R0_snap.fits;13.4277;26541.5;12.794;0
20230303175958676_ALFAPCE-R0_snap.fits;7.22508;26499;7.11144;0
