# file name; noise; peak f.; mag.; duration
20230303110027391_ALFAPCE-R0_snap.fits;9.25532;26504.9;8.12652;0
20230303110127465_ALFAPCE-R0_snap.fits;9.66527;26544.4;8.24384;0
20230303110227540_ALFAPCE-R0_snap.fits;9.08863;26522.5;6.42739;0
20230303110327615_ALFAPCE-R0_snap.fits;7.96408;26547.4;7.77218;0
20230303110427689_ALFAPCE-R0_snap.fits;8.38465;26455.1;8.82268;0
20230303110527764_ALFAPCE-R0_snap.fits;10.0142;26484.4;9.38071;0
20230303110627839_ALFAPCE-R0_snap.fits;9.09932;26543;8.50247;0
20230303110727913_ALFAPCE-R0_snap.fits;9.85538;26472.7;10.4481;0
20230303110827988_ALFAPCE-R0_snap.fits;9.86448;26519.5;8.55473;0
20230303110928063_ALFAPCE-R0_snap.fits;9.92744;26506.3;8.39272;0
20230303111028137_ALFAPCE-R0_snap.fits;10.0072;26481.4;12.3506;0
20230303111128212_ALFAPCE-R0_snap.fits;9.31014;26541.5;11.3948;0
20230303111228287_ALFAPCE-R0_snap.fits;9.47877;26528.3;9.60038;0
20230303111328361_ALFAPCE-R0_snap.fits;9.09385;26474.1;8.13591;0
20230303111428436_ALFAPCE-R0_snap.fits;9.28271;26480;8.10964;0
20230303111528511_ALFAPCE-R0_snap.fits;11.8052;26472.7;8.59285;0
20230303111628585_ALFAPCE-R0_snap.fits;10.3892;26535.6;10.0718;0
20230303111728660_ALFAPCE-R0_snap.fits;11.8337;26500.5;11.2923;0
20230303111828735_ALFAPCE-R0_snap.fits;9.37573;26502;7.8435;0
20230303111928809_ALFAPCE-R0_snap.fits;9.78893;26465.3;8.58713;0
20230303112028884_ALFAPCE-R0_snap.fits;10.4939;26456.5;9.13468;0
20230303112128959_ALFAPCE-R0_snap.fits;10.5134;26506.3;7.81686;0
20230303112229033_ALFAPCE-R0_snap.fits;7.86371;26535.6;8.64406;0
20230303112329108_ALFAPCE-R0_snap.fits;11.7045;26452.1;9.76167;0
20230303112429183_ALFAPCE-R0_snap.fits;11.1754;26460.9;10.6647;0
20230303112529257_ALFAPCE-R0_snap.fits;10.0003;26494.6;8.08186;0
20230303112629332_ALFAPCE-R0_snap.fits;9.11458;26471.2;6.37837;0
20230303112729407_ALFAPCE-R0_snap.fits;9.37391;26485.8;9.01794;0
20230303112829481_ALFAPCE-R0_snap.fits;10.8998;26529.8;9.02158;0
20230303112929556_ALFAPCE-R0_snap.fits;10.3564;26545.9;9.30879;0
20230303113029631_ALFAPCE-R0_snap.fits;10.8141;26518.1;21.2965;0
20230303113129705_ALFAPCE-R0_snap.fits;25.7405;26523.9;13.8748;0
20230303113229780_ALFAPCE-R0_snap.fits;20.9573;26509.3;21.8433;0
20230303113329855_ALFAPCE-R0_snap.fits;11.9999;26544.4;9.25939;0
20230303113429929_ALFAPCE-R0_snap.fits;9.95114;26469.7;12.3568;0
20230303113530004_ALFAPCE-R0_snap.fits;15.0086;26528.3;10.8752;0
20230303113630079_ALFAPCE-R0_snap.fits;53.8148;26450.7;43.4471;0
20230303113730153_ALFAPCE-R0_snap.fits;12.9758;26469.7;11.0246;0
20230303113830228_ALFAPCE-R0_snap.fits;14.175;26544.4;24.2593;0
20230303113930303_ALFAPCE-R0_snap.fits;65.7288;26481.4;61.8733;0
20230303114030377_ALFAPCE-R0_snap.fits;17.0642;26535.6;9.82941;0
20230303114130452_ALFAPCE-R0_snap.fits;17.0957;26535.6;18.6307;0
20230303114230527_ALFAPCE-R0_snap.fits;24.4304;26526.9;11.6071;0
20230303114330601_ALFAPCE-R0_snap.fits;14.0716;26455.1;18.7634;0
20230303114430676_ALFAPCE-R0_snap.fits;49.5775;26455.1;54.8903;0
20230303114530751_ALFAPCE-R0_snap.fits;22.7822;26497.6;15.1586;0
20230303114630825_ALFAPCE-R0_snap.fits;35.9574;26522.5;49.6866;0
20230303114730900_ALFAPCE-R0_snap.fits;14.2725;26497.6;16.1484;0
20230303114830975_ALFAPCE-R0_snap.fits;9.9366;26463.9;8.4215;0
20230303114931049_ALFAPCE-R0_snap.fits;10.0066;26452.1;10.4017;0
20230303115031124_ALFAPCE-R0_snap.fits;11.9436;26541.5;9.97532;0
20230303115131199_ALFAPCE-R0_snap.fits;34.5745;26528.3;60.8503;0
20230303115231273_ALFAPCE-R0_snap.fits;41.8569;26531.2;43.346;0
20230303115331348_ALFAPCE-R0_snap.fits;10.8541;26463.9;7.09075;0
20230303115431423_ALFAPCE-R0_snap.fits;8.03082;26523.9;6.17344;0
20230303115531497_ALFAPCE-R0_snap.fits;13.0971;26477.1;10.7123;0
20230303115631572_ALFAPCE-R0_snap.fits;10.9413;26543;18.88;0
20230303115731647_ALFAPCE-R0_snap.fits;10.7409;26487.3;9.51958;0
20230303115831721_ALFAPCE-R0_snap.fits;9.49702;26450.7;8.44051;0
20230303115931796_ALFAPCE-R0_snap.fits;13.1564;26449.2;11.8467;0
