# file name; noise; peak f.; mag.; duration
20230303050000511_ALFAPCE-R0_snap.fits;10.5216;26521;8.9239;0
20230303050100585_ALFAPCE-R0_snap.fits;10.4907;26469.7;8.57109;0
20230303050200660_ALFAPCE-R0_snap.fits;11.6262;26519.5;9.49281;0
20230303050300735_ALFAPCE-R0_snap.fits;11.1341;26523.9;8.40843;0
20230303050400809_ALFAPCE-R0_snap.fits;12.6028;26523.9;9.32795;0
20230303050500884_ALFAPCE-R0_snap.fits;11.3038;26521;8.35709;0
20230303050600959_ALFAPCE-R0_snap.fits;12.6234;26543;10.0218;0
20230303050701033_ALFAPCE-R0_snap.fits;13.3783;26523.9;11.986;0
20230303050801108_ALFAPCE-R0_snap.fits;10.4982;26480;8.31613;0
20230303050901183_ALFAPCE-R0_snap.fits;10.8566;26526.9;9.43007;0
20230303051001257_ALFAPCE-R0_snap.fits;11.1358;26478.5;11.0994;0
20230303051101332_ALFAPCE-R0_snap.fits;12.5757;26494.6;9.72258;0
20230303051201407_ALFAPCE-R0_snap.fits;11.4836;26503.4;8.53666;0
20230303051301481_ALFAPCE-R0_snap.fits;10.635;26497.6;8.14258;0
20230303051401556_ALFAPCE-R0_snap.fits;12.5575;26462.4;9.10049;0
20230303051501631_ALFAPCE-R0_snap.fits;10.017;26452.1;7.98654;0
20230303051601705_ALFAPCE-R0_snap.fits;10.3925;26453.6;9.05561;0
20230303051701780_ALFAPCE-R0_snap.fits;11.9192;26487.3;8.22566;0
20230303051801855_ALFAPCE-R0_snap.fits;12.9786;26532.7;10.4753;0
20230303051901929_ALFAPCE-R0_snap.fits;12.1127;26506.3;11.0279;0
20230303052002004_ALFAPCE-R0_snap.fits;13.6536;26477.1;9.6489;0
20230303052102079_ALFAPCE-R0_snap.fits;12.4831;26481.4;11.2471;0
20230303052202153_ALFAPCE-R0_snap.fits;11.7313;26503.4;9.52501;0
20230303052302228_ALFAPCE-R0_snap.fits;11.0866;26469.7;10.084;0
20230303052402303_ALFAPCE-R0_snap.fits;14.0987;26544.4;11.529;0
20230303052502377_ALFAPCE-R0_snap.fits;12.7654;26458;8.69842;0
20230303052602452_ALFAPCE-R0_snap.fits;13.5133;26515.1;8.12252;0
20230303052702527_ALFAPCE-R0_snap.fits;11.8232;26499;10.5871;0
20230303052802601_ALFAPCE-R0_snap.fits;8.80276;26503.4;7.57591;0
20230303052902676_ALFAPCE-R0_snap.fits;12.9005;26463.9;9.32921;0
20230303053002751_ALFAPCE-R0_snap.fits;14.2766;26491.7;10.8187;0
20230303053102825_ALFAPCE-R0_snap.fits;12.7648;26543;10.0073;0
20230303053202900_ALFAPCE-R0_snap.fits;13.2898;26544.4;16.3787;0
20230303053302975_ALFAPCE-R0_snap.fits;12.942;26482.9;11.3961;0
20230303053403049_ALFAPCE-R0_snap.fits;10.9379;26469.7;8.23452;0
20230303053503124_ALFAPCE-R0_snap.fits;12.3304;26519.5;9.84002;0
20230303053603199_ALFAPCE-R0_snap.fits;10.4354;26499;8.23536;0
20230303053703273_ALFAPCE-R0_snap.fits;11.587;26469.7;8.48694;0
20230303053803348_ALFAPCE-R0_snap.fits;11.0096;26513.7;8.52524;0
20230303053903423_ALFAPCE-R0_snap.fits;12.8806;26504.9;11.9136;0
20230303054003497_ALFAPCE-R0_snap.fits;11.3329;26507.8;9.30581;0
20230303054103572_ALFAPCE-R0_snap.fits;9.62647;26481.4;8.65271;0
20230303054203647_ALFAPCE-R0_snap.fits;11.5245;26543;11.7883;0
20230303054303721_ALFAPCE-R0_snap.fits;11.8567;26538.6;10.065;0
20230303054403796_ALFAPCE-R0_snap.fits;11.911;26543;9.41588;0
20230303054503871_ALFAPCE-R0_snap.fits;10.2548;26480;10.5691;0
20230303054603945_ALFAPCE-R0_snap.fits;11.88;26506.3;8.0513;0
20230303054704020_ALFAPCE-R0_snap.fits;10.1539;26534.2;8.08263;0
20230303054804095_ALFAPCE-R0_snap.fits;11.193;26493.2;9.25238;0
20230303054904169_ALFAPCE-R0_snap.fits;11.6943;26462.4;8.99792;0
20230303055004244_ALFAPCE-R0_snap.fits;10.7955;26482.9;10.033;0
20230303055104319_ALFAPCE-R0_snap.fits;10.252;26490.2;8.15632;0
20230303055204393_ALFAPCE-R0_snap.fits;10.2777;26472.7;9.92751;0
20230303055304468_ALFAPCE-R0_snap.fits;10.6966;26449.2;11.6892;0
20230303055404543_ALFAPCE-R0_snap.fits;13.6976;26540;9.72804;0
20230303055504617_ALFAPCE-R0_snap.fits;10.3478;26529.8;6.11348;0
20230303055604692_ALFAPCE-R0_snap.fits;12.2575;26515.1;10.4449;0
20230303055704767_ALFAPCE-R0_snap.fits;11.1312;26525.4;8.13338;0
20230303055804841_ALFAPCE-R0_snap.fits;13.4765;26528.3;8.01709;0
20230303055904916_ALFAPCE-R0_snap.fits;10.6306;26500.5;7.12448;0
