# file name; noise; peak f.; mag.; duration
20230303000038185_ALFAPCE-R0_snap.fits;17.3392;26459.5;12.8667;0
20230303000138260_ALFAPCE-R0_snap.fits;13.254;26474.1;12.4397;0
20230303000238335_ALFAPCE-R0_snap.fits;14.4622;26465.3;12.8851;0
20230303000338409_ALFAPCE-R0_snap.fits;13.994;26449.2;14.1937;0
20230303000438484_ALFAPCE-R0_snap.fits;13.7072;26477.1;9.91804;0
20230303000538559_ALFAPCE-R0_snap.fits;13.5733;26481.4;19.649;0
20230303000638633_ALFAPCE-R0_snap.fits;14.8058;26490.2;10.7827;0
20230303000738708_ALFAPCE-R0_snap.fits;13.3721;26512.2;9.97471;0
20230303000838783_ALFAPCE-R0_snap.fits;16.3428;26522.5;14.1722;0
20230303000938857_ALFAPCE-R0_snap.fits;10.2835;26480;10.0931;0
20230303001038932_ALFAPCE-R0_snap.fits;12.6246;26449.2;11.1676;0
20230303001139007_ALFAPCE-R0_snap.fits;13.229;26502;9.74198;0
20230303001239081_ALFAPCE-R0_snap.fits;16.3003;26466.8;9.29261;0
20230303001339156_ALFAPCE-R0_snap.fits;13.997;26484.4;13.0132;0
20230303001439231_ALFAPCE-R0_snap.fits;13.9106;26475.6;11.6481;0
20230303001539305_ALFAPCE-R0_snap.fits;13.5002;26518.1;11.1896;0
20230303001639380_ALFAPCE-R0_snap.fits;16.8657;26537.1;11.6562;0
20230303001739455_ALFAPCE-R0_snap.fits;16.6706;26528.3;11.2377;0
20230303001839529_ALFAPCE-R0_snap.fits;17.2514;26468.3;12.2252;0
20230303001939604_ALFAPCE-R0_snap.fits;16.5541;26543;13.3781;0
20230303002039679_ALFAPCE-R0_snap.fits;13.818;26493.2;15.2559;0
20230303002139753_ALFAPCE-R0_snap.fits;13.6375;26510.7;10.4693;0
20230303002239828_ALFAPCE-R0_snap.fits;13.8247;26468.3;12.1727;0
20230303002339903_ALFAPCE-R0_snap.fits;19.1018;26529.8;13.8326;0
20230303002439977_ALFAPCE-R0_snap.fits;14.0825;26502;11.6459;0
20230303002540052_ALFAPCE-R0_snap.fits;12.0741;26488.8;13.8943;0
20230303002640127_ALFAPCE-R0_snap.fits;16.4721;26453.6;11.985;0
20230303002740201_ALFAPCE-R0_snap.fits;16.8405;26545.9;12.1687;0
20230303002840276_ALFAPCE-R0_snap.fits;11.0216;26525.4;9.89631;0
20230303002940351_ALFAPCE-R0_snap.fits;18.0883;26529.8;13.2296;0
20230303003040425_ALFAPCE-R0_snap.fits;17.9545;26466.8;21.1668;0
20230303003140500_ALFAPCE-R0_snap.fits;18.0043;26512.2;14.6986;0
20230303003240575_ALFAPCE-R0_snap.fits;16.3504;26494.6;11.8451;0
20230303003340649_ALFAPCE-R0_snap.fits;13.7234;26490.2;11.2817;0
20230303003440724_ALFAPCE-R0_snap.fits;14.5431;26475.6;15.3261;0
20230303003540799_ALFAPCE-R0_snap.fits;13.7559;26513.7;11.1248;0
20230303003640873_ALFAPCE-R0_snap.fits;13.2534;26528.3;10.9846;0
20230303003740948_ALFAPCE-R0_snap.fits;12.3062;26516.6;11.1801;0
20230303003841023_ALFAPCE-R0_snap.fits;17.266;26534.2;10.5781;0
20230303003941097_ALFAPCE-R0_snap.fits;15.557;26522.5;16.778;0
20230303004041172_ALFAPCE-R0_snap.fits;15.1755;26541.5;13.1587;0
20230303004141247_ALFAPCE-R0_snap.fits;12.8398;26547.4;12.0705;0
20230303004241321_ALFAPCE-R0_snap.fits;13.6126;26468.3;12.0727;0
20230303004341396_ALFAPCE-R0_snap.fits;19.3845;26541.5;15.0068;0
20230303004441471_ALFAPCE-R0_snap.fits;11.4815;26502;10.6932;0
20230303004541545_ALFAPCE-R0_snap.fits;12.8719;26503.4;11.5916;0
20230303004641620_ALFAPCE-R0_snap.fits;14.1567;26484.4;11.098;0
20230303004741695_ALFAPCE-R0_snap.fits;12.6991;26472.7;10.8217;0
20230303004841769_ALFAPCE-R0_snap.fits;16.1071;26455.1;11.1763;0
20230303004941844_ALFAPCE-R0_snap.fits;15.2673;26474.1;12.5119;0
20230303005041919_ALFAPCE-R0_snap.fits;17.6009;26541.5;13.9458;0
20230303005141993_ALFAPCE-R0_snap.fits;17.2259;26500.5;13.6952;0
20230303005242068_ALFAPCE-R0_snap.fits;11.302;26472.7;13.3831;0
20230303005342143_ALFAPCE-R0_snap.fits;13.0779;26456.5;13.4583;0
20230303005442217_ALFAPCE-R0_snap.fits;15.1086;26528.3;10.3214;0
20230303005542292_ALFAPCE-R0_snap.fits;15.1485;26493.2;11.2594;0
20230303005642367_ALFAPCE-R0_snap.fits;11.8657;26543;13.6938;0
20230303005742441_ALFAPCE-R0_snap.fits;12.7562;26494.6;9.49352;0
20230303005842516_ALFAPCE-R0_snap.fits;14.8595;26465.3;13.6692;0
20230303005942591_ALFAPCE-R0_snap.fits;12.8767;26469.7;12.0359;0
