# file name; noise; peak f.; mag.; duration
20230303030051625_ALFAPCE-R0_snap.fits;13.8736;26458;12.1826;0
20230303030151700_ALFAPCE-R0_snap.fits;11.4848;26485.8;10.9233;0
20230303030251775_ALFAPCE-R0_snap.fits;11.8719;26507.8;9.71055;0
20230303030351849_ALFAPCE-R0_snap.fits;12.5915;26516.6;11.5459;0
20230303030451924_ALFAPCE-R0_snap.fits;11.4181;26526.9;9.3873;0
20230303030551999_ALFAPCE-R0_snap.fits;9.34392;26480;9.45286;0
20230303030652073_ALFAPCE-R0_snap.fits;15.8847;26452.1;11.7347;0
20230303030752148_ALFAPCE-R0_snap.fits;9.99028;26462.4;8.22126;0
20230303030852223_ALFAPCE-R0_snap.fits;12.0975;26507.8;14.3121;0
20230303030952297_ALFAPCE-R0_snap.fits;13.5039;26456.5;11.4467;0
20230303031052372_ALFAPCE-R0_snap.fits;38.0923;26547.4;35.2415;0
20230303031152447_ALFAPCE-R0_snap.fits;15.9708;26525.4;10.797;0
20230303031252521_ALFAPCE-R0_snap.fits;15.543;26468.3;13.5733;0
20230303031352596_ALFAPCE-R0_snap.fits;11.9632;26529.8;10.0504;0
20230303031452671_ALFAPCE-R0_snap.fits;13.545;26474.1;8.55079;0
20230303031552745_ALFAPCE-R0_snap.fits;12.4036;26506.3;12.2412;0
20230303031652820_ALFAPCE-R0_snap.fits;13.2304;26521;11.0656;0
20230303031752895_ALFAPCE-R0_snap.fits;12.4381;26523.9;10.505;0
20230303031852969_ALFAPCE-R0_snap.fits;10.3561;26531.2;10.1258;0
20230303031953044_ALFAPCE-R0_snap.fits;9.88665;26538.6;11.986;0
20230303032053119_ALFAPCE-R0_snap.fits;10.4201;26522.5;10.2113;0
20230303032153193_ALFAPCE-R0_snap.fits;12.1506;26522.5;14.6921;0
20230303032253268_ALFAPCE-R0_snap.fits;11.2991;26538.6;8.67984;0
20230303032353343_ALFAPCE-R0_snap.fits;10.8756;26488.8;9.98901;0
20230303032453417_ALFAPCE-R0_snap.fits;12.2645;26466.8;10.8586;0
20230303032553492_ALFAPCE-R0_snap.fits;12.4185;26449.2;14.9622;0
20230303032653567_ALFAPCE-R0_snap.fits;16.1148;26499;14.8455;0
20230303032753641_ALFAPCE-R0_snap.fits;11.4275;26525.4;11.4837;0
20230303032853716_ALFAPCE-R0_snap.fits;10.5339;26500.5;9.00918;0
20230303032953791_ALFAPCE-R0_snap.fits;12.1844;26519.5;8.61745;0
20230303033053865_ALFAPCE-R0_snap.fits;13.159;26507.8;10.1247;0
20230303033153940_ALFAPCE-R0_snap.fits;13.8079;26462.4;12.6697;0
20230303033254015_ALFAPCE-R0_snap.fits;17.926;26472.7;11.9863;0
20230303033354089_ALFAPCE-R0_snap.fits;12.7652;26518.1;10.74;0
20230303033454164_ALFAPCE-R0_snap.fits;11.1217;26493.2;7.77731;0
20230303033554239_ALFAPCE-R0_snap.fits;10.1029;26516.6;11.4453;0
20230303033654313_ALFAPCE-R0_snap.fits;12.097;26535.6;10.5446;0
20230303033754388_ALFAPCE-R0_snap.fits;10.3272;26472.7;8.20399;0
20230303033854463_ALFAPCE-R0_snap.fits;13.9596;26485.8;11.8681;0
20230303033954537_ALFAPCE-R0_snap.fits;13.0761;26493.2;15.2433;0
20230303034054612_ALFAPCE-R0_snap.fits;11.119;26545.9;10.9742;0
20230303034154687_ALFAPCE-R0_snap.fits;12.6631;26494.6;11.3912;0
20230303034254761_ALFAPCE-R0_snap.fits;13.1725;26478.5;11.9592;0
20230303034354836_ALFAPCE-R0_snap.fits;13.9387;26547.4;8.94724;0
20230303034454911_ALFAPCE-R0_snap.fits;10.0512;26482.9;10.4725;0
20230303034554985_ALFAPCE-R0_snap.fits;12.7487;26475.6;6.82667;0
20230303034655060_ALFAPCE-R0_snap.fits;12.3239;26474.1;12.3895;0
20230303034755135_ALFAPCE-R0_snap.fits;11.6283;26484.4;12.2056;0
20230303034855209_ALFAPCE-R0_snap.fits;13.6891;26496.1;9.39665;0
20230303034955284_ALFAPCE-R0_snap.fits;11.2203;26453.6;9.95572;0
20230303035055359_ALFAPCE-R0_snap.fits;11.1996;26456.5;9.77684;0
20230303035155433_ALFAPCE-R0_snap.fits;17.3986;26477.1;16.0192;0
20230303035255508_ALFAPCE-R0_snap.fits;9.8226;26458;8.56221;0
20230303035355583_ALFAPCE-R0_snap.fits;13.9537;26534.2;13.6958;0
20230303035455657_ALFAPCE-R0_snap.fits;16.2213;26474.1;11.02;0
20230303035555732_ALFAPCE-R0_snap.fits;11.1845;26458;10.9048;0
20230303035655807_ALFAPCE-R0_snap.fits;11.2186;26478.5;9.12036;0
20230303035755881_ALFAPCE-R0_snap.fits;13.144;26500.5;9.47921;0
20230303035855956_ALFAPCE-R0_snap.fits;11.2384;26500.5;10.6066;0
20230303035956031_ALFAPCE-R0_snap.fits;10.8674;26494.6;8.5714;0
