# file name; noise; peak f.; mag.; duration
20230303100022911_ALFAPCE-R0_snap.fits;9.10529;26540;7.09302;0
20230303100122985_ALFAPCE-R0_snap.fits;10.4786;26529.8;9.24581;0
20230303100223060_ALFAPCE-R0_snap.fits;11.2827;26452.1;10.8501;0
20230303100323135_ALFAPCE-R0_snap.fits;9.99352;26496.1;7.76512;0
20230303100423209_ALFAPCE-R0_snap.fits;9.62778;26496.1;10.3391;0
20230303100523284_ALFAPCE-R0_snap.fits;9.92064;26540;10.3407;0
20230303100623359_ALFAPCE-R0_snap.fits;10.2656;26487.3;8.983;0
20230303100723433_ALFAPCE-R0_snap.fits;8.63057;26515.1;9.76813;0
20230303100823508_ALFAPCE-R0_snap.fits;11.4405;26494.6;10.1331;0
20230303100923583_ALFAPCE-R0_snap.fits;12.493;26504.9;7.61642;0
20230303101023657_ALFAPCE-R0_snap.fits;9.41796;26455.1;9.52264;0
20230303101123732_ALFAPCE-R0_snap.fits;9.6721;26456.5;7.54606;0
20230303101223807_ALFAPCE-R0_snap.fits;9.31351;26462.4;10.1657;0
20230303101323881_ALFAPCE-R0_snap.fits;11.496;26503.4;10.6071;0
20230303101423956_ALFAPCE-R0_snap.fits;11.2465;26534.2;10.6732;0
20230303101524031_ALFAPCE-R0_snap.fits;10.1785;26487.3;7.85717;0
20230303101624105_ALFAPCE-R0_snap.fits;9.8607;26540;6.95667;0
20230303101724180_ALFAPCE-R0_snap.fits;12.2488;26490.2;11.9462;0
20230303101824255_ALFAPCE-R0_snap.fits;10.4607;26493.2;11.0444;0
20230303101924329_ALFAPCE-R0_snap.fits;10.0097;26521;8.51314;0
20230303102024404_ALFAPCE-R0_snap.fits;11.2866;26500.5;10.9546;0
20230303102124479_ALFAPCE-R0_snap.fits;11.6502;26449.2;11.8654;0
20230303102224553_ALFAPCE-R0_snap.fits;9.81288;26493.2;10.6065;0
20230303102324628_ALFAPCE-R0_snap.fits;11.1285;26509.3;8.54793;0
20230303102424703_ALFAPCE-R0_snap.fits;10.18;26503.4;10.2269;0
20230303102524777_ALFAPCE-R0_snap.fits;10.0151;26535.6;7.10876;0
20230303102624852_ALFAPCE-R0_snap.fits;9.26513;26480;10.6256;0
20230303102724927_ALFAPCE-R0_snap.fits;9.24032;26541.5;9.25026;0
20230303102825001_ALFAPCE-R0_snap.fits;11.7948;26499;9.79055;0
20230303102925076_ALFAPCE-R0_snap.fits;9.74295;26456.5;9.23553;0
20230303103025151_ALFAPCE-R0_snap.fits;9.19869;26472.7;8.32481;0
20230303103125225_ALFAPCE-R0_snap.fits;12.8728;26458;11.5705;0
20230303103225300_ALFAPCE-R0_snap.fits;10.6664;26507.8;8.03738;0
20230303103325375_ALFAPCE-R0_snap.fits;9.67778;26532.7;10.1902;0
20230303103425449_ALFAPCE-R0_snap.fits;11.3176;26484.4;6.63882;0
20230303103525524_ALFAPCE-R0_snap.fits;9.47809;26493.2;8.61193;0
20230303103625599_ALFAPCE-R0_snap.fits;9.34208;26477.1;10.5926;0
20230303103725673_ALFAPCE-R0_snap.fits;10.7902;26543;7.40198;0
20230303103825748_ALFAPCE-R0_snap.fits;8.455;26510.7;7.92416;0
20230303103925823_ALFAPCE-R0_snap.fits;9.34529;26455.1;8.40516;0
20230303104025897_ALFAPCE-R0_snap.fits;9.95906;26469.7;9.37116;0
20230303104125972_ALFAPCE-R0_snap.fits;9.02625;26502;9.41742;0
20230303104226047_ALFAPCE-R0_snap.fits;9.74726;26497.6;10.095;0
20230303104326121_ALFAPCE-R0_snap.fits;9.17277;26472.7;10.0898;0
20230303104426196_ALFAPCE-R0_snap.fits;10.9024;26478.5;9.53478;0
20230303104526271_ALFAPCE-R0_snap.fits;8.42467;26466.8;8.48842;0
20230303104626345_ALFAPCE-R0_snap.fits;8.8526;26503.4;10.8622;0
20230303104726420_ALFAPCE-R0_snap.fits;10.1758;26538.6;11.1983;0
20230303104826495_ALFAPCE-R0_snap.fits;9.84457;26460.9;7.86525;0
20230303104926569_ALFAPCE-R0_snap.fits;9.67181;26503.4;7.7561;0
20230303105026644_ALFAPCE-R0_snap.fits;9.10195;26506.3;9.36578;0
20230303105126719_ALFAPCE-R0_snap.fits;8.53968;26512.2;9.32413;0
20230303105226793_ALFAPCE-R0_snap.fits;9.2176;26453.6;10.7452;0
20230303105326868_ALFAPCE-R0_snap.fits;8.9788;26528.3;9.87233;0
20230303105426943_ALFAPCE-R0_snap.fits;10.7092;26513.7;9.12066;0
20230303105527017_ALFAPCE-R0_snap.fits;10.4141;26496.1;6.75293;0
20230303105627092_ALFAPCE-R0_snap.fits;9.74297;26458;11.0337;0
20230303105727167_ALFAPCE-R0_snap.fits;10.9455;26544.4;7.78584;0
20230303105827241_ALFAPCE-R0_snap.fits;10.9671;26523.9;7.49423;0
20230303105927316_ALFAPCE-R0_snap.fits;6.58701;26523.9;8.0415;0
