# file name; noise; peak f.; mag.; duration
20230303150045311_ALFAPCE-R0_snap.fits;8.88165;26482.9;8.63519;0
20230303150145385_ALFAPCE-R0_snap.fits;8.37901;26472.7;8.38604;0
20230303150245460_ALFAPCE-R0_snap.fits;9.98825;26474.1;13.277;0
20230303150345535_ALFAPCE-R0_snap.fits;11.3714;26456.5;10.1246;0
20230303150445609_ALFAPCE-R0_snap.fits;8.72923;26519.5;8.8646;0
20230303150545684_ALFAPCE-R0_snap.fits;7.54023;26545.9;6.48185;0
20230303150645759_ALFAPCE-R0_snap.fits;8.97034;26547.4;9.2594;0
20230303150745833_ALFAPCE-R0_snap.fits;9.1732;26506.3;8.15944;0
20230303150845908_ALFAPCE-R0_snap.fits;6.88525;26493.2;7.63061;0
20230303150945983_ALFAPCE-R0_snap.fits;9.41407;26452.1;8.7608;0
20230303151046057_ALFAPCE-R0_snap.fits;8.71448;26521;10.0478;0
20230303151146132_ALFAPCE-R0_snap.fits;10.0768;26478.5;9.19509;0
20230303151246207_ALFAPCE-R0_snap.fits;14.1706;26509.3;10.6938;0
20230303151346281_ALFAPCE-R0_snap.fits;9.28678;26493.2;8.55933;0
20230303151446356_ALFAPCE-R0_snap.fits;10.831;26507.8;5.91071;0
20230303151546431_ALFAPCE-R0_snap.fits;14.0481;26455.1;10.7035;0
20230303151646505_ALFAPCE-R0_snap.fits;9.45014;26504.9;6.85363;0
20230303151746580_ALFAPCE-R0_snap.fits;7.9845;26449.2;7.64044;0
20230303151846655_ALFAPCE-R0_snap.fits;11.6434;26466.8;7.36127;0
20230303151946729_ALFAPCE-R0_snap.fits;7.88521;26453.6;11.0474;0
20230303152046804_ALFAPCE-R0_snap.fits;8.96023;26503.4;7.31816;0
20230303152146879_ALFAPCE-R0_snap.fits;8.82233;26487.3;8.41389;0
20230303152246953_ALFAPCE-R0_snap.fits;8.60525;26503.4;27.2777;0
20230303152347028_ALFAPCE-R0_snap.fits;7.39215;26528.3;6.69204;0
20230303152447103_ALFAPCE-R0_snap.fits;8.36047;26459.5;5.294;0
20230303152547177_ALFAPCE-R0_snap.fits;12.8903;26477.1;8.87606;0
20230303152647252_ALFAPCE-R0_snap.fits;8.39857;26493.2;6.68732;0
20230303152747327_ALFAPCE-R0_snap.fits;7.77397;26541.5;9.71632;0
20230303152847401_ALFAPCE-R0_snap.fits;8.50217;26506.3;6.32425;0
20230303152947476_ALFAPCE-R0_snap.fits;7.97305;26531.2;7.16091;0
20230303153047551_ALFAPCE-R0_snap.fits;7.05223;26465.3;5.43834;0
20230303153147625_ALFAPCE-R0_snap.fits;8.89534;26456.5;7.56599;0
20230303153247700_ALFAPCE-R0_snap.fits;6.61287;26529.8;8.50266;0
20230303153347775_ALFAPCE-R0_snap.fits;8.91743;26460.9;6.47633;0
20230303153447849_ALFAPCE-R0_snap.fits;9.92535;26510.7;8.09035;0
20230303153547924_ALFAPCE-R0_snap.fits;7.71311;26538.6;6.88647;0
20230303153647999_ALFAPCE-R0_snap.fits;7.58455;26450.7;6.90239;0
20230303153748073_ALFAPCE-R0_snap.fits;8.23725;26506.3;7.44033;0
20230303153848148_ALFAPCE-R0_snap.fits;7.73709;26497.6;5.94829;0
20230303153948223_ALFAPCE-R0_snap.fits;8.14792;26528.3;8.6906;0
20230303154048297_ALFAPCE-R0_snap.fits;8.05319;26484.4;6.94402;0
20230303154148372_ALFAPCE-R0_snap.fits;7.26633;26500.5;18.0157;0
20230303154248447_ALFAPCE-R0_snap.fits;6.98043;26493.2;6.35574;0
20230303154348521_ALFAPCE-R0_snap.fits;7.51269;26534.2;7.34743;0
20230303154448596_ALFAPCE-R0_snap.fits;8.85186;26522.5;6.3782;0
20230303154548671_ALFAPCE-R0_snap.fits;8.15296;26478.5;6.83698;0
20230303154648745_ALFAPCE-R0_snap.fits;6.86883;26482.9;6.8676;0
20230303154748820_ALFAPCE-R0_snap.fits;7.01879;26469.7;7.46221;0
20230303154848895_ALFAPCE-R0_snap.fits;8.07548;26534.2;6.20055;0
20230303154948969_ALFAPCE-R0_snap.fits;9.15955;26532.7;8.05403;0
20230303155049044_ALFAPCE-R0_snap.fits;6.83333;26529.8;6.23465;0
20230303155149119_ALFAPCE-R0_snap.fits;6.42321;26480;5.83224;0
20230303155249193_ALFAPCE-R0_snap.fits;7.28817;26500.5;7.59614;0
20230303155349268_ALFAPCE-R0_snap.fits;7.88118;26545.9;5.76917;0
20230303155449343_ALFAPCE-R0_snap.fits;6.46454;26504.9;7.27117;0
20230303155549417_ALFAPCE-R0_snap.fits;8.72913;26449.2;8.4188;0
20230303155649492_ALFAPCE-R0_snap.fits;7.70715;26452.1;5.92382;0
20230303155749567_ALFAPCE-R0_snap.fits;8.47883;26488.8;21.3391;0
20230303155849641_ALFAPCE-R0_snap.fits;7.57108;26465.3;6.28524;0
20230303155949716_ALFAPCE-R0_snap.fits;7.12931;26523.9;7.47845;0
