# file name; noise; peak f.; mag.; duration
20230303180058751_ALFAPCE-R0_snap.fits;24.0304;26458;30.4509;0
20230303180158825_ALFAPCE-R0_snap.fits;6.38171;26497.6;6.46881;0
20230303180258900_ALFAPCE-R0_snap.fits;19.9648;26543;38.9609;0
20230303180358975_ALFAPCE-R0_snap.fits;91.4513;26484.4;25.7643;0
20230303180459049_ALFAPCE-R0_snap.fits;6.43936;26455.1;6.9141;0
20230303180559124_ALFAPCE-R0_snap.fits;37.098;26459.5;95.079;0
20230303180659199_ALFAPCE-R0_snap.fits;8.12405;26532.7;5.64297;0
20230303180759273_ALFAPCE-R0_snap.fits;7.81083;26462.4;7.67839;0
20230303180859348_ALFAPCE-R0_snap.fits;6.7266;26507.8;5.89553;0
20230303180959423_ALFAPCE-R0_snap.fits;9.01012;26472.7;6.68489;0
20230303181059497_ALFAPCE-R0_snap.fits;222.512;26463.9;185.349;0
20230303181159572_ALFAPCE-R0_snap.fits;17.127;26488.8;22.764;0
20230303181259647_ALFAPCE-R0_snap.fits;7.66991;26513.7;6.54667;0
20230303181359721_ALFAPCE-R0_snap.fits;43.7617;26449.2;72.5938;0
20230303181459796_ALFAPCE-R0_snap.fits;7.4887;26499;7.94588;0
20230303181559871_ALFAPCE-R0_snap.fits;8.19709;26496.1;6.53347;0
20230303181659945_ALFAPCE-R0_snap.fits;42.8688;26521;21.4717;0
20230303181800020_ALFAPCE-R0_snap.fits;103.335;26477.1;548.582;0
20230303181900095_ALFAPCE-R0_snap.fits;34.8693;26449.2;11.2634;0
20230303182000169_ALFAPCE-R0_snap.fits;7.22538;26504.9;8.54948;0
20230303182100244_ALFAPCE-R0_snap.fits;8.29471;26535.6;7.39782;0
20230303182200319_ALFAPCE-R0_snap.fits;18.1152;26491.7;75.3058;0
20230303182300393_ALFAPCE-R0_snap.fits;7.69648;26469.7;7.16404;0
20230303182400468_ALFAPCE-R0_snap.fits;8.70659;26496.1;8.25311;0
20230303182500543_ALFAPCE-R0_snap.fits;7.09743;26482.9;8.74752;0
20230303182600617_ALFAPCE-R0_snap.fits;7.19606;26538.6;8.3069;0
20230303182700692_ALFAPCE-R0_snap.fits;15.3512;26462.4;15.2916;0
20230303182800767_ALFAPCE-R0_snap.fits;8.48923;26496.1;7.38101;0
20230303182900841_ALFAPCE-R0_snap.fits;7.12635;26532.7;7.86229;0
20230303183000916_ALFAPCE-R0_snap.fits;7.826;26490.2;7.32977;0
20230303183100991_ALFAPCE-R0_snap.fits;8.27616;26541.5;6.70946;0
20230303183201065_ALFAPCE-R0_snap.fits;8.49144;26490.2;8.27446;0
20230303183301140_ALFAPCE-R0_snap.fits;7.79577;26491.7;5.70837;0
20230303183401215_ALFAPCE-R0_snap.fits;5.95822;26535.6;5.79238;0
20230303183501289_ALFAPCE-R0_snap.fits;54.0088;26516.6;81.8004;0
20230303183601364_ALFAPCE-R0_snap.fits;8.39399;26481.4;5.89695;0
20230303183701439_ALFAPCE-R0_snap.fits;11.1968;26475.6;25.8826;0
20230303183801513_ALFAPCE-R0_snap.fits;7.91182;26534.2;7.74016;0
20230303183901588_ALFAPCE-R0_snap.fits;7.14054;26487.3;6.75245;0
20230303184001663_ALFAPCE-R0_snap.fits;11.6839;26488.8;12.4759;0
20230303184101737_ALFAPCE-R0_snap.fits;7.91908;26465.3;6.97016;0
20230303184201812_ALFAPCE-R0_snap.fits;9.6957;26523.9;13.7167;0
20230303184301887_ALFAPCE-R0_snap.fits;7.35183;26452.1;6.37147;0
20230303184401961_ALFAPCE-R0_snap.fits;8.91653;26456.5;7.19668;0
20230303184502036_ALFAPCE-R0_snap.fits;7.17881;26460.9;9.1579;0
20230303184602111_ALFAPCE-R0_snap.fits;81.5671;26545.9;68.6277;0
20230303184702185_ALFAPCE-R0_snap.fits;119.747;26518.1;178.007;0
20230303184802260_ALFAPCE-R0_snap.fits;6.41153;26513.7;6.46952;0
20230303184902335_ALFAPCE-R0_snap.fits;9.00724;26453.6;8.22317;0
20230303185002409_ALFAPCE-R0_snap.fits;67.5365;26449.2;120.357;0
20230303185102484_ALFAPCE-R0_snap.fits;8.25535;26478.5;6.64433;0
20230303185202559_ALFAPCE-R0_snap.fits;153.375;26535.6;192.925;0
20230303185302633_ALFAPCE-R0_snap.fits;8.25131;26538.6;7.08453;0
20230303185402708_ALFAPCE-R0_snap.fits;35.5737;26499;9.12524;0
20230303185502783_ALFAPCE-R0_snap.fits;14.5748;26460.9;215.783;0
20230303185602857_ALFAPCE-R0_snap.fits;8.15799;26521;8.23002;0
20230303185702932_ALFAPCE-R0_snap.fits;11.8693;26540;216.654;0
20230303185803007_ALFAPCE-R0_snap.fits;8.26037;26529.8;8.0968;0
20230303185903081_ALFAPCE-R0_snap.fits;81.8407;26513.7;6.20681;0
