# file name; noise; peak f.; mag.; duration
20230303130036351_ALFAPCE-R0_snap.fits;12.1146;26482.9;11.5379;0
20230303130136425_ALFAPCE-R0_snap.fits;10.3614;26480;10.1426;0
20230303130236500_ALFAPCE-R0_snap.fits;11.5886;26529.8;7.73212;0
20230303130336575_ALFAPCE-R0_snap.fits;12.3904;26453.6;7.75302;0
20230303130436649_ALFAPCE-R0_snap.fits;11.9558;26456.5;9.57169;0
20230303130536724_ALFAPCE-R0_snap.fits;14.1814;26545.9;10.609;0
20230303130636799_ALFAPCE-R0_snap.fits;13.5533;26452.1;9.72321;0
20230303130736873_ALFAPCE-R0_snap.fits;9.85299;26526.9;9.86334;0
20230303130836948_ALFAPCE-R0_snap.fits;10.7039;26460.9;10.9806;0
20230303130937023_ALFAPCE-R0_snap.fits;12.8923;26535.6;8.43157;0
20230303131037097_ALFAPCE-R0_snap.fits;14.3859;26509.3;12.2748;0
20230303131137172_ALFAPCE-R0_snap.fits;13.5778;26510.7;9.5289;0
20230303131237247_ALFAPCE-R0_snap.fits;8.90826;26500.5;5.79261;0
20230303131337321_ALFAPCE-R0_snap.fits;10.0467;26452.1;7.91977;0
20230303131437396_ALFAPCE-R0_snap.fits;10.5208;26547.4;8.4834;0
20230303131537471_ALFAPCE-R0_snap.fits;10.0359;26515.1;9.48793;0
20230303131637545_ALFAPCE-R0_snap.fits;10.8484;26463.9;10.5844;0
20230303131737620_ALFAPCE-R0_snap.fits;24.3623;26453.6;22.4887;0
20230303131837695_ALFAPCE-R0_snap.fits;11.6618;26506.3;9.59541;0
20230303131937769_ALFAPCE-R0_snap.fits;12.1005;26506.3;8.94651;0
20230303132037844_ALFAPCE-R0_snap.fits;14.2243;26503.4;14.0716;0
20230303132137919_ALFAPCE-R0_snap.fits;20.9957;26459.5;18.5463;0
20230303132237993_ALFAPCE-R0_snap.fits;21.7614;26528.3;19.7164;0
20230303132338068_ALFAPCE-R0_snap.fits;22.0274;26531.2;36.5122;0
20230303132438143_ALFAPCE-R0_snap.fits;13.1759;26460.9;11.3303;0
20230303132538217_ALFAPCE-R0_snap.fits;13.216;26507.8;15.4887;0
20230303132638292_ALFAPCE-R0_snap.fits;29.2784;26506.3;28.9596;0
20230303132738367_ALFAPCE-R0_snap.fits;8.95851;26504.9;10.533;0
20230303132838441_ALFAPCE-R0_snap.fits;26.9994;26491.7;39.2203;0
20230303132938516_ALFAPCE-R0_snap.fits;12.778;26506.3;12.7982;0
20230303133038591_ALFAPCE-R0_snap.fits;12.8323;26468.3;16.6442;0
20230303133138665_ALFAPCE-R0_snap.fits;21.2295;26469.7;15.1778;0
20230303133238740_ALFAPCE-R0_snap.fits;9.68052;26494.6;11.6345;0
20230303133338815_ALFAPCE-R0_snap.fits;36.8396;26503.4;24.7745;0
20230303133438889_ALFAPCE-R0_snap.fits;16.6381;26493.2;11.3394;0
20230303133538964_ALFAPCE-R0_snap.fits;17.7369;26490.2;29.8747;0
20230303133639039_ALFAPCE-R0_snap.fits;12.2454;26496.1;10.2656;0
20230303133739113_ALFAPCE-R0_snap.fits;25.6344;26513.7;23.1044;0
20230303133839188_ALFAPCE-R0_snap.fits;39.7353;26518.1;22.1556;0
20230303133939263_ALFAPCE-R0_snap.fits;11.2909;26469.7;7.83837;0
20230303134039337_ALFAPCE-R0_snap.fits;11.4142;26507.8;12.0171;0
20230303134139412_ALFAPCE-R0_snap.fits;15.4536;26480;17.4256;0
20230303134239487_ALFAPCE-R0_snap.fits;14.3986;26474.1;6.636;0
20230303134339561_ALFAPCE-R0_snap.fits;11.5858;26490.2;11.9218;0
20230303134439636_ALFAPCE-R0_snap.fits;10.9004;26531.2;11.3719;0
20230303134539711_ALFAPCE-R0_snap.fits;13.0987;26525.4;9.86906;0
20230303134639785_ALFAPCE-R0_snap.fits;11.6647;26459.5;11.1164;0
20230303134739860_ALFAPCE-R0_snap.fits;11.5849;26452.1;9.3177;0
20230303134839935_ALFAPCE-R0_snap.fits;10.4042;26537.1;8.58947;0
20230303134940009_ALFAPCE-R0_snap.fits;12.9893;26529.8;10.0546;0
20230303135040084_ALFAPCE-R0_snap.fits;11.9192;26525.4;9.97669;0
20230303135140159_ALFAPCE-R0_snap.fits;12.4374;26493.2;9.85373;0
20230303135240233_ALFAPCE-R0_snap.fits;10.5039;26521;8.41115;0
20230303135340308_ALFAPCE-R0_snap.fits;13.4223;26491.7;9.19113;0
20230303135440383_ALFAPCE-R0_snap.fits;10.2006;26497.6;11.5385;0
20230303135540457_ALFAPCE-R0_snap.fits;10.1227;26475.6;9.92083;0
20230303135640532_ALFAPCE-R0_snap.fits;10.3083;26537.1;9.59608;0
20230303135740607_ALFAPCE-R0_snap.fits;10.3781;26496.1;10.1071;0
20230303135840681_ALFAPCE-R0_snap.fits;10.423;26528.3;7.99001;0
20230303135940756_ALFAPCE-R0_snap.fits;12.4743;26475.6;10.4625;0
