# file name; noise; peak f.; mag.; duration
20230303020047145_ALFAPCE-R0_snap.fits;13.5869;26523.9;9.10576;0
20230303020147220_ALFAPCE-R0_snap.fits;13.1423;26484.4;7.69371;0
20230303020247295_ALFAPCE-R0_snap.fits;12.1854;26547.4;11.7849;0
20230303020347369_ALFAPCE-R0_snap.fits;12.3581;26450.7;11.4624;0
20230303020447444_ALFAPCE-R0_snap.fits;11.0925;26494.6;8.98473;0
20230303020547519_ALFAPCE-R0_snap.fits;11.6757;26469.7;10.6842;0
20230303020647593_ALFAPCE-R0_snap.fits;13.3809;26515.1;10.2831;0
20230303020747668_ALFAPCE-R0_snap.fits;10.6889;26544.4;9.84098;0
20230303020847743_ALFAPCE-R0_snap.fits;9.46493;26487.3;11.3389;0
20230303020947817_ALFAPCE-R0_snap.fits;11.7375;26482.9;7.11573;0
20230303021047892_ALFAPCE-R0_snap.fits;11.7612;26510.7;10.3311;0
20230303021147967_ALFAPCE-R0_snap.fits;10.3305;26493.2;10.2376;0
20230303021248041_ALFAPCE-R0_snap.fits;79.2054;26474.1;46.2257;0
20230303021348116_ALFAPCE-R0_snap.fits;12.5126;26507.8;10.516;0
20230303021448191_ALFAPCE-R0_snap.fits;13.9682;26462.4;14.0759;0
20230303021548265_ALFAPCE-R0_snap.fits;14.4517;26500.5;11.1578;0
20230303021648340_ALFAPCE-R0_snap.fits;15.9968;26535.6;13.4697;0
20230303021748415_ALFAPCE-R0_snap.fits;12.5423;26471.2;14.3641;0
20230303021848489_ALFAPCE-R0_snap.fits;11.8504;26500.5;11.7111;0
20230303021948564_ALFAPCE-R0_snap.fits;13.5102;26488.8;9.98777;0
20230303022048639_ALFAPCE-R0_snap.fits;11.4399;26497.6;12.2876;0
20230303022148713_ALFAPCE-R0_snap.fits;13.1836;26547.4;13.7159;0
20230303022248788_ALFAPCE-R0_snap.fits;12.6885;26493.2;10.2716;0
20230303022348863_ALFAPCE-R0_snap.fits;10.651;26491.7;13.179;0
20230303022448937_ALFAPCE-R0_snap.fits;11.0049;26543;9.07371;0
20230303022549012_ALFAPCE-R0_snap.fits;13.0157;26488.8;13.4213;0
20230303022649087_ALFAPCE-R0_snap.fits;11.9006;26497.6;11.019;0
20230303022749161_ALFAPCE-R0_snap.fits;10.2627;26543;8.4763;0
20230303022849236_ALFAPCE-R0_snap.fits;13.1423;26507.8;9.31371;0
20230303022949311_ALFAPCE-R0_snap.fits;14.76;26535.6;11.8036;0
20230303023049385_ALFAPCE-R0_snap.fits;12.2923;26499;12.3269;0
20230303023149460_ALFAPCE-R0_snap.fits;12.517;26460.9;11.5613;0
20230303023249535_ALFAPCE-R0_snap.fits;11.2095;26482.9;15.5304;0
20230303023349609_ALFAPCE-R0_snap.fits;14.0413;26506.3;11.562;0
20230303023449684_ALFAPCE-R0_snap.fits;14.2032;26513.7;11.3587;0
20230303023549759_ALFAPCE-R0_snap.fits;18.5797;26458;18.6685;0
20230303023649833_ALFAPCE-R0_snap.fits;11.4617;26506.3;10.6167;0
20230303023749908_ALFAPCE-R0_snap.fits;14.1715;26469.7;10.2758;0
20230303023849983_ALFAPCE-R0_snap.fits;9.76769;26463.9;8.56559;0
20230303023950057_ALFAPCE-R0_snap.fits;13.3144;26491.7;11.3856;0
20230303024050132_ALFAPCE-R0_snap.fits;12.0669;26499;11.6732;0
20230303024150207_ALFAPCE-R0_snap.fits;14.6383;26462.4;10.9611;0
20230303024250281_ALFAPCE-R0_snap.fits;13.2384;26512.2;13.5137;0
20230303024350356_ALFAPCE-R0_snap.fits;11.9528;26463.9;9.88598;0
20230303024450431_ALFAPCE-R0_snap.fits;13.3056;26490.2;9.98201;0
20230303024550505_ALFAPCE-R0_snap.fits;11.8892;26458;10.5533;0
20230303024650580_ALFAPCE-R0_snap.fits;10.461;26480;10.7473;0
20230303024750655_ALFAPCE-R0_snap.fits;13.9516;26494.6;11.8255;0
20230303024850729_ALFAPCE-R0_snap.fits;12.3187;26532.7;9.09784;0
20230303024950804_ALFAPCE-R0_snap.fits;14.5733;26491.7;14.1178;0
20230303025050879_ALFAPCE-R0_snap.fits;12.3405;26480;13.6619;0
20230303025150953_ALFAPCE-R0_snap.fits;11.6827;26465.3;11.8157;0
20230303025251028_ALFAPCE-R0_snap.fits;12.653;26544.4;11.6952;0
20230303025351103_ALFAPCE-R0_snap.fits;10.2031;26455.1;8.91807;0
20230303025451177_ALFAPCE-R0_snap.fits;12.6716;26488.8;12.1044;0
20230303025551252_ALFAPCE-R0_snap.fits;11.3618;26543;13.5628;0
20230303025651327_ALFAPCE-R0_snap.fits;15.276;26455.1;8.80204;0
20230303025751401_ALFAPCE-R0_snap.fits;12.2313;26471.2;10.3405;0
20230303025851476_ALFAPCE-R0_snap.fits;11.2019;26547.4;11.2833;0
20230303025951551_ALFAPCE-R0_snap.fits;13.3677;26468.3;10.3085;0
