# file name; noise; peak f.; mag.; duration
20000223084651109_TEST-R1_met.fits;12.2656;26475.6;27.9921;0.0853333
20000223084734373_TEST-R1_met.fits;12.0364;26496.1;64.7636;0.256
20000223085103610_TEST-R1_met.fits;12.3534;26502;66.5395;0.170667
20000223085458021_TEST-R1_met.fits;17.1092;26499;67.9243;0.341333
20000223085513466_TEST-R1_met.fits;8.568;26516.6;17.3928;0.0853333
20000223085518416_TEST-R1_met.fits;11.6999;26496.1;29.5714;0.0853333
20000223085520549_TEST-R1_met.fits;7.51198;26484.4;15.2022;0.256
20000223085557413_TEST-R1_met.fits;10.705;26545.9;21.645;0.0853333
20000223085815653_TEST-R1_met.fits;13.0614;26543;59.6179;0.938667
20000223085934160_TEST-R1_met.fits;9.87792;26528.3;41.7991;0.341333
20000223090256997_TEST-R1_met.fits;11.9732;26449.2;25.5377;0.0853333
20000223090649701_TEST-R1_met.fits;11.0715;26493.2;78.5737;0.256
20000223090751397_TEST-R1_met.fits;9.05702;26478.5;18.5496;0.0853333
20000223090929018_TEST-R1_met.fits;15.2379;26507.8;55.8364;0.426667
20000223091046928_TEST-R1_met.fits;10.1014;26502;20.6025;0.0853333
20000223091520933_TEST-R1_met.fits;10.3825;26493.2;21.3302;0.0853333
20000223091616314_TEST-R1_met.fits;9.20745;26531.2;18.5171;0.0853333
20000223091659834_TEST-R1_met.fits;15.0501;26496.1;53.5917;0.256
20000223091811429_TEST-R1_met.fits;9.10996;26490.2;23.1775;0.0853333
20000223091953232_TEST-R1_met.fits;10.163;26452.1;20.8965;0.0853333
20000223092028218_TEST-R1_met.fits;11.7982;26490.2;23.8577;0.0853333
20000223092057658_TEST-R1_met.fits;11.2283;26525.4;42.7903;0.426667
20000223092224869_TEST-R1_met.fits;11.2196;26545.9;22.99;0.0853333
20000223092328698_TEST-R1_met.fits;16.3203;26507.8;107.106;0.256
20000223092332538_TEST-R1_met.fits;11.7177;26499;43.8698;0.170667
20000223092414266_TEST-R1_met.fits;10.7155;26510.7;21.7291;0.0853333
20000223092443109_TEST-R1_met.fits;13.8811;26502;33.2327;0.0853333
20000223092534906_TEST-R1_met.fits;12.3455;26478.5;46.2469;0.768
20000223092605541_TEST-R1_met.fits;13.2552;26493.2;26.5458;0.0853333
20000223092655802_TEST-R1_met.fits;10.7445;26545.9;25.46;0.0853333
20000223092713466_TEST-R1_met.fits;10.4121;26460.9;21.1742;0.0853333
20000223092741882_TEST-R1_met.fits;13.4469;26504.9;100.27;0.341333
20000223092805520_TEST-R1_met.fits;11.2154;26472.7;22.5122;0.0853333
20000223093727696_TEST-R1_met.fits;18.6813;26499;50.319;0.256
20000223093936805_TEST-R1_met.fits;12.3454;26507.8;25.072;0.0853333
20000223094343760_TEST-R1_met.fits;10.4266;26463.9;22.0196;0.0853333
20000223094547834_TEST-R1_met.fits;14.4523;26493.2;49.2784;0.0853333
