# file name; noise; peak f.; mag.; duration
20000222224756389_TEST-R1_met.fits;16.1472;26507.8;33.998;0.0853333
20000222224909520_TEST-R1_met.fits;21.122;26516.6;209.435;0.256
20000222225020261_TEST-R1_met.fits;21.8541;26507.8;96.4849;0.341333
20000222225108389_TEST-R1_met.fits;15.0198;26499;37.5195;0.256
20000222225239525_TEST-R1_met.fits;13.7015;26502;30.0897;0.0853333
20000222225326373_TEST-R1_met.fits;15.8276;26510.7;43.2357;0.0853333
20000222225830416_TEST-R1_met.fits;11.5258;26502;27.0913;0.170667
20000222225940048_TEST-R1_met.fits;10.8205;26490.2;87.1568;0.0853333
20000222225957797_TEST-R1_met.fits;16.2545;26513.7;179.149;1.024
20000222230124837_TEST-R1_met.fits;12.2626;26481.4;47.3167;0.0853333
20000222230342992_TEST-R1_met.fits;11.4129;26502;30.9505;0.0853333
20000222230347770_TEST-R1_met.fits;11.9861;26481.4;31.3678;0.0853333
20000222230401338_TEST-R1_met.fits;11.6536;26463.9;28.2069;0.0853333
20000222230445797_TEST-R1_met.fits;15.7213;26493.2;48.1118;0.0853333
20000222230530682_TEST-R1_met.fits;13.5889;26507.8;28.3922;0.0853333
20000222230733306_TEST-R1_met.fits;16.8853;26499;61.7351;0.256
20000222230750202_TEST-R1_met.fits;15.3424;26499;31.5798;0.0853333
20000222230902138_TEST-R1_met.fits;15.4219;26528.3;34.638;0.0853333
20000222230927056_TEST-R1_met.fits;14.8931;26493.2;31.9574;0.0853333
20000222231008698_TEST-R1_met.fits;17.1108;26504.9;36.8446;0.0853333
20000222231204410_TEST-R1_met.fits;12.8604;26502;26.5093;0.0853333
20000222231324368_TEST-R1_met.fits;10.9995;26537.1;23.0479;0.0853333
20000222231326672_TEST-R1_met.fits;15.4004;26487.3;76.0415;0.170667
20000222231529210_TEST-R1_met.fits;14.3029;26484.4;42.0436;0.0853333
20000222231818341_TEST-R1_met.fits;9.22338;26531.2;18.6406;2.56
20000222232004837_TEST-R1_met.fits;14.4389;26493.2;33.2554;0.0853333
20000222232333648_TEST-R1_met.fits;13.0115;26499;26.9566;0.0853333
20000222232435088_TEST-R1_met.fits;9.91101;26487.3;40.429;0.0853333
20000222232443706_TEST-R1_met.fits;13.0551;26525.4;45.1907;0.256
20000222232651109_TEST-R1_met.fits;12.0498;26475.6;36.3635;0.0853333
20000222232731216_TEST-R1_met.fits;9.9544;26463.9;20.6465;0.0853333
20000222232736677_TEST-R1_met.fits;12.5142;26499;25.9238;0.0853333
20000222233054736_TEST-R1_met.fits;17.2034;26507.8;36.3431;0.0853333
20000222233327226_TEST-R1_met.fits;19.5043;26475.6;46.0088;0.0853333
20000222233334053_TEST-R1_met.fits;9.76021;26466.8;20.3939;0.0853333
20000222233346938_TEST-R1_met.fits;13.4701;26496.1;42.2088;0.170667
20000222233426874_TEST-R1_met.fits;10.5986;26531.2;21.5789;0.0853333
20000222233453498_TEST-R1_met.fits;10.9354;26534.2;22.5935;0.0853333
20000222233525925_TEST-R1_met.fits;11.2563;26452.1;25.0927;0.0853333
20000222233555024_TEST-R1_met.fits;12.2838;26504.9;32.2412;0.0853333
20000222233600997_TEST-R1_met.fits;13.9551;26490.2;37.381;0.0853333
20000222233633082_TEST-R1_met.fits;11.8678;26516.6;24.0502;0.0853333
20000222233843301_TEST-R1_met.fits;12.55;26487.3;26.8795;0.0853333
20000222233913850_TEST-R1_met.fits;11.8289;26519.5;47.1989;0.0853333
20000222233918970_TEST-R1_met.fits;13.3056;26531.2;27.3811;0.0853333
20000222233940389_TEST-R1_met.fits;10.6684;26460.9;21.3964;0.0853333
20000222233949520_TEST-R1_met.fits;13.8335;26540;30.1507;0.0853333
20000222234040464_TEST-R1_met.fits;14.0668;26504.9;35.4867;0.0853333
20000222234048229_TEST-R1_met.fits;15.8836;26499;44.5083;0.0853333
20000222234123728_TEST-R1_met.fits;14.0921;26490.2;28.9857;0.256
20000222234212453_TEST-R1_met.fits;10.9963;26528.3;22.052;0.0853333
20000222234249402_TEST-R1_met.fits;21.4413;26528.3;46.8209;0.341333
20000222234319610_TEST-R1_met.fits;17.0999;26504.9;39.8587;0.0853333
20000222234542458_TEST-R1_met.fits;12.2585;26502;31.8012;0.0853333
