#timestamp,LO_Frequency 
1461567615.8,286046999.7
1461567635.7,286047003.9
1461567655.6,286047000.9
1461567675.6,286046999.6
1461567695.5,286046996.8
1461567715.4,286046999.9
1461567735.3,286047002.5
1461567755.3,286046998.9
1461567775.2,286047001.1
1461567795.1,286046999.6
1461567815.0,286047002.2
1461567816.0,286047002.2
1461567835.9,286046996.7
1461567855.8,286047000.7
1461567875.7,286046998.1
1461567895.7,286047000.2
1461567915.6,286047000.7
1461567935.5,286046999.1
1461567955.4,286046998.5
1461567975.4,286047002.7
1461567995.3,286046997.0
1461568015.2,286047002.4
1461568035.2,286046999.0
1461568055.1,286046998.2
1461568075.0,286047001.3
1461568075.9,286047001.3
1461568095.9,286047000.9
1461568115.8,286046997.7
1461568135.7,286047000.3
1461568155.6,286047000.2
1461568175.6,286046998.1
1461568195.5,286047001.6
1461568215.4,286047002.2
1461568235.4,286046998.2
1461568255.3,286046999.7
1461568275.2,286046998.1
1461568295.1,286047004.3
1461568315.1,286046998.4
1461568316.0,286046998.4
1461568335.0,286047002.5
1461568335.9,286047002.5
1461568355.9,286046993.5
1461568375.8,286047001.6
1461568395.7,286047000.2
1461568415.6,286047000.8
1461568435.6,286046998.2
1461568455.5,286047000.1
1461568475.4,286047003.4
1461568495.4,286047000.7
1461568515.3,286046996.6
1461568535.2,286047000.1
1461568555.1,286046998.9
1461568575.1,286047001.0
1461568576.0,286047001.0
1461568595.9,286047001.0
1461568615.8,286046999.2
1461568635.7,286046998.1
1461568655.7,286047002.8
1461568675.6,286046998.5
1461568695.5,286046998.2
1461568715.4,286047002.8
1461568735.4,286046996.8
1461568755.3,286047002.6
1461568775.2,286047001.1
1461568795.2,286046996.7
1461568815.1,286047001.4
1461568835.0,286047000.0
1461568835.9,286047000.0
1461568855.9,286047001.7
1461568875.8,286046998.5
1461568895.7,286047002.5
1461568915.7,286046998.1
1461568935.6,286047002.8
1461568955.5,286046998.3
1461568975.4,286046998.9
1461568995.4,286047000.9
1461569015.3,286046998.5
1461569035.2,286046999.9
1461569055.2,286047001.3
1461569075.1,286047004.2
1461569076.0,286047004.2
1461569095.0,286046991.8
1461569095.9,286046991.8
1461569115.9,286047009.7
1461569135.8,286046998.6
1461569155.7,286047002.1
1461569175.6,286046997.3
1461569195.6,286046998.4
1461569215.5,286047001.5
1461569235.4,286046998.1
1461569255.4,286047000.0
1461569275.3,286047001.7
1461569295.2,286047001.6
1461569315.1,286047004.4
1461569335.1,286046999.5
1461569336.0,286046999.5
1461569355.0,286046998.4
1461569355.9,286046998.4
1461569375.9,286046999.9
1461569395.8,286047004.1
1461569415.7,286047000.1
1461569435.6,286047002.3
1461569455.6,286046998.3
1461569475.5,286046998.1
1461569495.4,286046998.8
1461569515.4,286046999.0
1461569535.3,286047000.7
1461569555.2,286046997.7
1461569575.1,286047000.6
1461569595.1,286047000.9
1461569596.0,286047000.9
1461569615.9,286047000.7
1461569635.8,286046998.4
1461569655.7,286047001.0
1461569675.7,286046996.8
1461569695.6,286047000.9
1461569715.5,286046998.5
1461569735.5,286047000.5
1461569755.4,286047000.8
1461569775.3,286046999.0
1461569795.2,286047000.0
1461569815.2,286047002.0
1461569835.1,286047000.6
1461569855.0,286046998.4
1461569855.9,286046998.4
1461569875.9,286047001.9
1461569895.8,286047000.2
1461569915.7,286047000.4
1461569935.6,286046999.3
1461569955.6,286047001.0
1461569975.5,286047000.8
1461569995.4,286047000.9
1461570015.3,286047002.3
1461570035.3,286046996.9
1461570055.2,286047002.2
1461570075.1,286046998.2
1461570095.0,286047002.5
1461570096.0,286047002.5
1461570115.9,286046997.6
1461570135.8,286046998.9
1461570155.7,286046998.1
1461570175.7,286047002.5
1461570195.6,286046999.1
1461570215.5,286047000.1
1461570235.4,286046999.7
1461570255.4,286047000.5
1461570275.3,286047000.2
1461570295.2,286046996.6
1461570315.2,286047003.5
1461570335.1,286046998.5
1461570336.0,286046998.5
1461570355.0,286047002.8
1461570355.9,286047002.8
1461570375.9,286046998.0
1461570395.8,286047001.0
1461570415.7,286046999.2
1461570435.6,286047001.1
1461570455.6,286046999.4
1461570475.3,286046996.5
1461570495.2,286047000.1
1461570515.1,286047000.2
1461570535.1,286046998.8
1461570536.0,286046998.8
1461570555.0,286047001.9
1461570555.9,286047001.9
1461570575.8,286046995.0
1461570595.8,286047005.2
1461570615.7,286046998.4
1461570635.6,286046998.3
1461570655.6,286047004.3
1461570675.5,286046997.0
1461570695.4,286047004.1
1461570715.3,286046999.6
1461570735.3,286046998.9
1461570755.2,286046998.3
1461570775.1,286047002.1
1461570795.0,286047001.0
1461570796.0,286047001.0
1461570815.9,286046998.8
1461570835.8,286046998.4
1461570855.7,286046998.5
1461570875.7,286046999.9
1461570895.6,286047000.2
1461570915.5,286047002.7
1461570935.4,286046996.8
1461570955.4,286047000.9
1461570975.3,286047001.2
1461570995.2,286046998.9
1461571015.1,286047000.7
1461571035.1,286047000.4
1461571036.0,286047000.4
1461571055.0,286046997.3
1461571055.9,286046997.3
1461571075.9,286047006.0
1461571095.8,286046998.9
1461571115.7,286046998.5
1461571135.6,286047000.2
1461571155.6,286047001.1
1461571175.5,286046999.5
1461571195.4,286046999.5
