# file name; noise; peak f.; mag.; duration
20000223064717562_TEST-R1_met.fits;13.9582;26502;67.6391;0.0853333
20000223065216912_TEST-R1_met.fits;14.8029;26493.2;32.2352;0.0853333
20000223065253520_TEST-R1_met.fits;10.0366;26499;78.0156;0.170667
20000223065917861_TEST-R1_met.fits;11.6716;26499;63.7678;0.170667
20000223065927418_TEST-R1_met.fits;14.8584;26484.4;30.7206;0.0853333
20000223070127738_TEST-R1_met.fits;11.0159;26534.2;23.3633;0.0853333
20000223070216208_TEST-R1_met.fits;14.5934;26493.2;74.9725;0.0853333
20000223070316368_TEST-R1_met.fits;10.9046;26463.9;22.9358;0.0853333
20000223070453477_TEST-R1_met.fits;10.2709;26458;23.866;0.0853333
20000223070508752_TEST-R1_met.fits;12.9247;26504.9;43.8626;0.170667
20000223070521637_TEST-R1_met.fits;10.4174;26499;29.3656;0.0853333
20000223070703696_TEST-R1_met.fits;13.8721;26487.3;35.7205;0.0853333
20000223070732112_TEST-R1_met.fits;17.0751;26496.1;44.3441;0.0853333
20000223070833722_TEST-R1_met.fits;14.5257;26493.2;111.345;0.170667
20000223070852581_TEST-R1_met.fits;9.65847;26449.2;20.8289;0.0853333
20000223071445861_TEST-R1_met.fits;9.99998;26463.9;21.4254;0.0853333
20000223071517264_TEST-R1_met.fits;11.321;26478.5;23.9036;2.13333
20000223071645925_TEST-R1_met.fits;9.56941;26540;22.3384;0.0853333
20000223071658469_TEST-R1_met.fits;14.0574;26493.2;33.8682;0.0853333
20000223072055440_TEST-R1_met.fits;17.8611;26496.1;37.4685;0.0853333
20000223072102096_TEST-R1_met.fits;11.6662;26519.5;24.333;0.0853333
20000223072207546_TEST-R1_met.fits;13.4685;26496.1;55.1107;0.170667
20000223072306426_TEST-R1_met.fits;13.9248;26504.9;27.9024;0.0853333
20000223072317861_TEST-R1_met.fits;14.8478;26513.7;60.0188;0.938667
20000223072951930_TEST-R1_met.fits;8.94388;26475.6;18.0588;0.0853333
20000223073059941_TEST-R1_met.fits;10.9182;26502;30.1361;0.0853333
20000223073106341_TEST-R1_met.fits;7.72818;26475.6;20.2422;0.0853333
20000223073157285_TEST-R1_met.fits;10.6122;26455.1;21.8228;0.0853333
20000223073554938_TEST-R1_met.fits;10.2079;26543;21.1021;0.0853333
20000223073746042_TEST-R1_met.fits;12.7671;26487.3;39.1814;0.0853333
20000223074050874_TEST-R1_met.fits;14.7132;26519.5;34.0424;0.256
20000223074416442_TEST-R1_met.fits;14.7681;26493.2;30.4041;0.938667
20000223074437178_TEST-R1_met.fits;7.4472;26507.8;16.6076;0.0853333
20000223074452197_TEST-R1_met.fits;8.78382;26487.3;21.1749;0.0853333
20000223074500986_TEST-R1_met.fits;16.3456;26496.1;50.0304;0.0853333
